Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Lopes & Noël Akchoté,Rui-Rui,-,1,1,,,,
2,up,Lou Donaldson,Lou's Blues,2,1,72,,,,
3,-,Natalie Cole,Smile,-,3,6,,,,
4,-,Maria João & Mário Laginha,Black Bird,-,4,2,,,,
5,up,Cantigas de Maio,O Meu Menino É De Oiro,32,2,18,,,,
6,-,Nicole Mitchell's Black Earth Ensemble,Sequence Shadows,-,6,1,,,,
7,up,Miki Howard,Throw It Away,31,1,10,,,,
8,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),40,3,11,,,,
9,-,Amália Baraona,E Vamos Lá (feat. Claudio Infante & Petar Ćulibrk),-,9,1,,,,
10,-,Nicole Mitchell's Black Earth Ensemble,Wonder,-,10,1,,,,
11,up,Tony Saunders,Highway 5,21,1,11,,,,
12,up,Jackiem Joyner,Say What,28,5,10,,,,
13,up,Mindi Abair,Nothing Ever Hurt Like You,44,4,9,,,,
14,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),33,3,10,,,,
15,down,Stacey Kent,'s Wonderful,7,3,110,,,,
16,-,Julian Lage,Crying,-,16,1,,,,
17,up,Zolbert,One Step Closer (feat. Adam Hawley),19,4,10,,,,
18,up,Will Donato,Good On You,24,2,11,,,,
19,-,Natalie Cole,L-O-V-E,-,12,11,,,,
20,up,Michael Lington,Play,27,6,10,,,,
21,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),5,3,10,,,,
22,down,Christian de Mesones,In His Vision,16,6,10,,,,
23,up,Patrick Trahan,New Day,52,9,10,,,,
24,down,Quincy Jones,Just Once,18,4,67,,,,
25,-,Jamie Cullum,Everlasting Love (Single Version),-,1,88,,,,
26,up,Carol Albert,Paradigm Shift (feat. Paul Brown),48,12,10,,,,
27,up,Jazz Holdouts,Workin',30,3,11,,,,
28,down,Von Stupart,It Feels So Good,13,2,10,,,,
29,-,Júlio Resende,Profecia (feat. Lina Rodrigues),-,1,58,,,,
30,down,William Prince,Roll On,12,2,10,,,,
31,down,The Frost Duo,To Be with You,23,1,10,,,,
32,down,Nils,Nine 2 Five,25,4,10,,,,
33,down,Al DeGregoris,Road Trip,29,5,10,,,,
34,up,Threestyle,Time to Shine,51,11,10,,,,
35,down,Norman Brown,Easy Livin',20,8,10,,,,
36,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),22,8,10,,,,
37,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],38,7,8,,,,
38,down,Diana Krall,Besame Mucho,15,1,92,,,,
39,up,Jazz Funk Soul,Hustle,53,11,7,,,,
40,-,Kari Kirkland,Fix You,-,40,1,,,,
41,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,15,,,,
42,-,Frank Sinatra,Come Fly With Me,-,10,14,,,,
43,-,Sónia Pinto,Why Try to Change Me Now,-,43,2,,,,
44,-,Frank Sinatra,Strangers In the Night,-,2,45,,,,
45,-,Glenn Miller and His Orchestra,In the Mood,-,3,49,,,,
46,-,Chris Connor,Misty,-,46,1,,,,
47,up,Apollinare Rossi,Just the Way You Are,97,4,45,,,,
48,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,19,,,,
49,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,45,1,,,,
50,-,Miles Davis,Chez Le Photograph Du Motel,-,50,1,,,,
51,-,Eliane Elias,The More I See You,-,7,26,,,,
52,-,Karen Souza,Have You Ever Seen the Rain,-,8,19,,,,
53,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,15,,,,
54,down,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,4,4,27,,,,
55,-,AP,"Canção Sem Nome (feat. Carlos Azevedo, Filipe Azevedo & Acácio Salero)",-,55,1,,,,
56,-,Lori Williams,Let's Stay Together,-,31,14,,,,
57,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,48,,,,
58,-,Lena Prima,Che La Luna,-,58,1,,,,
59,down,Caro Josée,Paris (feat. Manusch Weiss),26,26,3,,,,
60,-,Samara Joy,Guess Who I Saw Today,-,5,1,,,,
61,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,16,,,,
62,-,Jazzystics,Walking on Sunshine,-,9,26,,,,
63,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,27,,,,
64,-,Harrison Craig,Fever,-,7,46,,,,
65,-,Astrud Gilberto,The Girl From Ipanema,-,3,15,,,,
66,-,Stacey Kent,I'm Putting All My Eggs In One Basket,-,21,16,,,,
67,-,Bob Baldwin,Too Late (Remix),-,19,7,,,,
68,-,John Pizzarelli,Canto Casual,-,8,43,,,,
69,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,4,,,,
70,-,Brian Culbertson,Step into Love,-,42,1,,,,
71,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,20,13,,,,
72,-,Filipe Zau & Filipe Mukenga,Ciclo da Terra,-,3,1,,,,
73,up,George Benson,The Greatest Love of All,92,4,68,,,,
74,-,Stella Starlight Trio,Tainted Love,-,8,24,,,,
75,-,Badfinger,Come and Get It,-,36,2,,,,
76,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,63,,,,
77,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,102,,,,
78,-,Natalie Cole,I Wish You Love,-,4,17,,,,
79,-,Bobby Caldwell,Where Is Love (feat. Deniece Williams),-,42,6,,,,
80,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,17,,,,
81,-,Stacey Kent,I've Got a Crush On You,-,17,23,,,,
82,-,Stan Sargeant,Scuse Me,-,36,2,,,,
83,-,China Moses,Why Don’t You Do Right,-,60,3,,,,
84,-,Patrick Lamb,Dream Again,-,57,2,,,,
85,-,Drew Davidsen,Exit Strategy,-,30,1,,,,
86,-,Shirley Horn,Quietly There,-,5,4,,,,
87,-,The Manhattan Transfer,Route 66,-,23,5,,,,
88,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,54,2,,,,
89,-,The Isley Brothers,Between the Sheets,-,85,2,,,,
90,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,44,1,,,,
91,-,Karen Souza,Valerie,-,14,8,,,,
92,-,Randal Clark,Stargazer,-,61,1,,,,
93,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,68,1,,,,
94,-,Stella Starlight Trio,Time,-,27,20,,,,
95,-,Julian Vaughn,Romance the Rain,-,54,1,,,,
96,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,13,,,,
97,-,Ely Bruna,I Will Always Love You,-,8,8,,,,
98,down,John E. Lawrence,Movin' up to the Top,95,39,3,,,,
99,-,Steve Cole,Covent Garden,-,44,1,,,,
100,-,Harrison Craig,My Eyes Adored You,-,16,45,,,,
