Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,30,,,,
2,up,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],29,2,26,,,,
3,down,Brian Culbertson,Sandcastles,2,2,26,,,,
4,up,Phylicia Rae,Now or Never (feat. Marcus Anderson),17,3,25,,,,
5,up,Lisa Addeo,Perfect Timing,16,3,15,,,,
6,up,Tony Saunders,Highway 5,21,1,38,,,,
7,up,Will Donato,Good On You,41,2,38,,,,
8,up,Chris Standring,Shadow of Doubt,9,3,27,,,,
9,up,Jackiem Joyner,Say What,20,5,38,,,,
10,down,Von Stupart,It Feels So Good,6,2,37,,,,
11,down,Zolbert,One Step Closer (feat. Adam Hawley),8,4,37,,,,
12,down,Paula Atherton,Ready or Not,4,3,27,,,,
13,up,Norman Brown,Easy Livin',18,8,37,,,,
14,down,Miki Howard,Throw It Away,3,1,36,,,,
15,down,Michael Lington,Play,13,6,37,,,,
16,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],38,2,25,,,,
17,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),31,3,37,,,,
18,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),15,3,26,,,,
19,up,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),34,3,37,,,,
20,up,Jeremy Sean Hector,Night Flight,35,5,25,,,,
21,up,The Frost Duo,To Be with You,22,1,36,,,,
22,up,Carol Albert,Paradigm Shift (feat. Paul Brown),42,12,37,,,,
23,down,Julian Vaughn,Busta Move (feat. Steve Cole),7,3,27,,,,
24,down,Jazz Holdouts,Workin',5,3,38,,,,
25,down,Nils,Nine 2 Five,19,4,37,,,,
26,down,Jody Mayfield,Doing the Do (feat. Jacques Lesure),23,3,36,,,,
27,down,William Prince,Roll On,10,2,37,,,,
28,down,Paul Taylor,And Now This,26,7,24,,,,
29,down,Patrick Trahan,New Day,25,9,36,,,,
30,up,Christian de Mesones,In His Vision,32,6,37,,,,
31,down,Threestyle,Time to Shine,14,11,37,,,,
32,down,Mindi Abair,Nothing Ever Hurt Like You,27,4,36,,,,
33,up,Deepak Thettu,Forever (Without a Doubt),40,2,26,,,,
34,down,Lemek,Co-Motion,33,2,26,,,,
35,up,Le Sonic,Any Moment (feat. Robert Lee),39,10,25,,,,
36,down,Curtis Haywood,City Lights,30,7,26,,,,
37,up,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),44,7,23,,,,
38,down,David P Stevens,After Party,37,9,25,,,,
39,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),28,8,36,,,,
40,down,Al DeGregoris,Road Trip,11,5,37,,,,
41,up,Nick Colionne,Step to This,43,15,25,,,,
42,down,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),24,7,24,,,,
43,down,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],12,7,34,,,,
44,down,Jazz Funk Soul,Hustle,36,11,33,,,,
45,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,17,,,,
46,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),73,45,16,,,,
47,up,Bob Coate,Super Smooth,96,47,11,,,,
48,up,Alex Bugnon,This Time Around,55,41,14,,,,
49,up,Terry Wollman,What Is Hip? (feat. Andy Snitzer),83,12,19,,,,
50,-,John Pizzarelli,This Can't Be Love,-,23,12,,,,
51,down,John E. Lawrence,Movin' up to the Top,46,39,23,,,,
52,up,Keith Slattery,It'll Be Alright Single,90,45,14,,,,
53,up,Richard Elliot,Coco,57,51,15,,,,
54,up,Desmond Meyer,It's Been a While,92,51,15,,,,
55,-,Drew Davidsen,Exit Strategy,-,30,9,,,,
56,up,Willie Bradley,Rejuvenation,69,48,15,,,,
57,up,Stan Sargeant,Scuse Me,70,36,20,,,,
58,-,Matt Lee,Panama City Groove,-,27,9,,,,
59,down,Tim Hutson,Movin,58,51,12,,,,
60,up,Patrick Lamb,Dream Again,80,57,14,,,,
61,up,Peter White,Groovin',88,46,11,,,,
62,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,54,12,,,,
63,down,Brian Culbertson,Step into Love,53,42,18,,,,
64,down,Jim Adkins,Night Groove,59,52,18,,,,
65,up,Johnny James (Dr. J),Foolish Heart,95,65,6,,,,
66,-,Von Stupart,Come Party With Me,-,50,13,,,,
67,down,Keith Kool-K Wilson,Must Be Love,47,47,12,,,,
68,up,Bobby McFerrin,Don't Worry Be Happy,76,4,14,,,,
69,down,Dennis Murphy,Samba Monterey (Smooth Mix),61,44,18,,,,
70,down,Chuck Mangione,Give It All You Got,49,41,21,,,,
71,down,Brooke Alford,On the Move,63,49,14,,,,
72,down,Adam Hawley,Gotta Get Up,56,26,9,,,,
73,-,Badfinger,Come and Get It,-,36,12,,,,
74,up,Patrick Bradley,Song of May (feat. Darren Rahn),85,43,13,,,,
75,down,Stanley Clarke & George Duke,Sweet Baby,51,20,12,,,,
76,up,Mike Levine,Chillin' Out (feat. Andy Snitzer),98,50,7,,,,
77,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,59,9,,,,
78,down,Vincent Ingala,Shadow Dancer,68,45,9,,,,
79,down,Dave Koz,Keep That Same Old Feeling,67,9,15,,,,
80,up,Judah Sealy,Force,84,29,9,,,,
81,up,Pieces of a Dream,Fired Up,100,71,12,,,,
82,up,Ed Calle,Desert Rose,87,48,11,,,,
83,down,Nancy Wilson & Ramsey Lewis,Piano in the Dark,71,50,14,,,,
84,-,Vincent Ingala,If I Could Fly,-,7,9,,,,
85,up,Anthony Jones,Lawbreaker,97,2,12,,,,
86,down,Bill Colletti,Count Me In,65,45,11,,,,
87,-,Rebecca Angel,Summer Song,-,39,10,,,,
88,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,13,,,,
89,down,Steve Cole,Covent Garden,50,44,10,,,,
90,-,Les Sabler,Old Friends,-,40,9,,,,
91,down,Daron L. Steward,Naima's Dance,74,51,14,,,,
92,down,Steve Oliver,New Heights,86,53,12,,,,
93,down,Al Jarreau,Moonlighting (Theme),45,7,25,,,,
94,up,Jeff Ryan,Sentimental Soul,99,10,7,,,,
95,-,Mark Allen Felton,Give Me Your Love,-,63,8,,,,
96,down,Alan and Lita Blake,Return of the Mack,62,33,12,,,,
97,down,Lowell Hopper,Another Hot Summer Night,48,48,15,,,,
98,-,Kerry Wilkins,Heaven,-,45,10,,,,
99,down,Demetrius Nabors,Sugar Love,78,49,19,,,,
100,down,Sean U,Business As Usual,94,61,10,,,,
