Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,54,,,,
2,-,Norah Jones,Staring at the Wall,-,2,1,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,2,9,,,,
4,-,Sarah Vaughan,All of Me,-,4,2,,,,
5,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,38,,,,
6,-,Filipe Zau & Filipe Mukenga,Ciclo da Terra,-,3,5,,,,
7,up,The Soaked Lamb,A Flor e o Espinho,73,7,11,,,,
8,up,Nicola Conte & Gianluca Petrella,African Spirits,10,3,18,,,,
9,-,Ray Charles & Norah Jones,Here We Go Again,-,9,4,,,,
10,down,Sarah Vaughan,Triste,5,3,2,,,,
11,-,Diane Schuur,Save Your Love for Me,-,8,3,,,,
12,up,Silje Nergaard,Cocco Bello,59,12,3,,,,
13,-,Louis Jordan,Saturday Night Fish Fry,-,13,2,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,2,12,,,,
15,-,Sarah Vaughan,Blackbird,-,15,1,,,,
16,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,16,1,,,,
17,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,17,1,,,,
18,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,18,4,,,,
19,-,Manhattan Jazz Quartett,Body and Soul,-,6,5,,,,
20,-,Rita Maria & Filipe Raposo,Moon River (Live in Oslo),-,20,1,,,,
21,-,Herbie Hancock,Court and Spark (feat. Norah Jones),-,21,1,,,,
22,-,Eliane Elias,Bahia Medley: Saudade da Bahia / Você Já Foi á Bahia,-,22,2,,,,
23,-,Maria Viana,A Foggy Day,-,23,1,,,,
24,-,Nina Simone,Baltimore,-,6,3,,,,
25,-,Stacey Kent,The Best Is Yet to Come,-,8,21,,,,
26,-,Lindsey Webster,"It's Not You, It's Me (feat. Rick Braun)",-,26,1,,,,
27,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,24,,,,
28,-,Lindsey Brier,Without You,-,28,1,,,,
29,-,Kim Waters,Love Don't Love Nobody,-,7,53,,,,
30,-,Lori Williams,Overjoyed (feat. Matvei Sigalov),-,30,3,,,,
31,-,Roger Smith,South Side of Heavy (feat. Tony Lindsay),-,26,7,,,,
32,-,Till Brönner,And I Love Her,-,32,3,,,,
33,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,33,10,,,,
34,-,Cris Delanno & Nelson Faria,Easy Street,-,10,24,,,,
35,-,Ksenia Parkhatskaya,Green Eyes,-,35,3,,,,
36,-,Nicole Zuraitis,"Burn (feat. Christian McBride, Gilad Hekselman & Billy Kilson)",-,36,1,,,,
37,up,Al Jarreau,L Is for Lover,55,2,4,,,,
38,down,André Sardet,O Azul Do Céu,27,4,67,,,,
39,-,Moon,Something Stupid (feat. TOKU),-,8,50,,,,
40,-,Benny Benack III,Where is the Love (feat. Alita Moses),-,35,7,,,,
41,-,Gregory Porter,My Babe,-,19,6,,,,
42,-,Lyle Mays,Bill Evans,-,12,5,,,,
43,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,40,7,,,,
44,-,Astrud Gilberto,Fly Me To the Moon,-,44,2,,,,
45,-,Sarah Vaughan,Body and Soul (2005 Remastered Version),-,45,1,,,,
46,-,Diana Krall,I Was Doing All Right,-,8,62,,,,
47,up,Carol Welsman,Route 66,79,16,42,,,,
48,-,Diana Krall,Everytime We Say Goodbye,-,4,54,,,,
49,-,Stacey Kent,Little White Lies,-,19,10,,,,
50,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,34,4,,,,
51,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,15,,,,
52,-,Sarah Vaughan,The Shadow of Your Smile,-,52,1,,,,
53,-,Sarah Vaughan,Time After Time,-,53,1,,,,
54,-,John Pizzarelli,Happy Talk,-,38,11,,,,
55,-,Eliane Elias,Bahia Com H (Bahia With H),-,43,2,,,,
56,-,Nicole Zuraitis,Let Me Love You,-,56,1,,,,
57,down,The Cooltrane Quartet,Holding Back the Years,50,7,32,,,,
58,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,26,13,,,,
59,-,J,Two Sleepy People,-,46,2,,,,
60,-,Vanessa Williams,Love Dance,-,60,2,,,,
61,-,Stacey Kent,'S Wonderful (2023 Remaster),-,32,3,,,,
62,-,Quincy Jones,Wee B. Dooinit,-,62,1,,,,
63,-,Nina Simone,Gimme a Pigfoot,-,4,2,,,,
64,-,48th St. Collective,Breakfast In America,-,59,3,,,,
65,-,Tony Bennett & Lady Gaga,Night And Day,-,13,12,,,,
66,up,Sarah Menescal,Alive and Kicking,99,18,10,,,,
67,-,Quincy Jones,Birdland,-,67,1,,,,
68,-,Chris Botti,The Look of Love,-,19,1,,,,
69,-,Sarah Vaughan,Hands of Time (Brian's Song),-,69,1,,,,
70,-,James Darren,The Way You Look Tonight,-,25,1,,,,
71,-,Diana Krall,California Dreamin',-,7,25,,,,
72,-,Diana Krall,Let's Face The Music And Dance,-,2,64,,,,
73,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Garden of Expression,-,68,1,,,,
74,-,Lindsey Webster,Always Love Me,-,25,11,,,,
75,-,Bobby Caldwell,Where Is Love (feat. Deniece Williams),-,42,9,,,,
76,-,Hit Crew Big Band,Dancing on the Ceiling,-,76,1,,,,
77,-,Eliane Elias,No Tabuleiro da Baiana,-,49,14,,,,
78,-,Diana Krall,Cry Me a River,-,2,57,,,,
79,-,Papik & Alessandro Pitoni,The Look of Love,-,79,1,,,,
80,down,Raymond Scott,The Toy Trumpet,7,5,19,,,,
81,-,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),-,6,2,,,,
82,down,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),74,23,3,,,,
83,down,Jamie Cullum,What A Difference A Day Made,72,6,56,,,,
84,-,Eliane Elias,The More I See You,-,7,29,,,,
85,up,Matt Bianco,Ronnie's Samba,97,43,6,,,,
86,-,Papik & Alessandro Pitoni,Arrivederci a questa sera (feat. Alessandro Pitoni),-,46,3,,,,
87,-,Stacey Kent,Shall We Dance?,-,5,47,,,,
88,down,Al Jarreau,Moonlighting (Theme),44,7,32,,,,
89,-,Dinah Eastwood,Hungry Like the Wolf,-,39,2,,,,
90,-,Papik & Alfredo Bochicchio,Nel Blu Dipinto Di Blu (Volare),-,90,1,,,,
91,-,Jasper Sean Wilkinson,Chez Moi,-,91,1,,,,
92,-,Diana Krall,Operator (That's Not the Way It Feels),-,92,1,,,,
93,-,Raymond Karle,Solitary Man,-,4,3,,,,
94,up,Pat Coil,Snappy Threads,94,28,4,,,,
95,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,14,21,,,,
96,-,Eliane Elias,Eu Sambo Mesmo (I Really Samba),-,59,3,,,,
97,down,Sarah Vaughan,Black Coffee (2001 Remastered Version),4,4,4,,,,
98,-,Sarah Vaughan,Nice Work If You Can Get It,-,98,1,,,,
99,-,Sarah Vaughan,Quiet Nights of Quiet Stars,-,74,1,,,,
100,-,Jessy J,Bésame Mucho,-,12,17,,,,
