Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miki Howard,Throw It Away,1,1,21,,,,
2,up,Von Stupart,It Feels So Good,37,2,21,,,,
3,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),13,3,21,,,,
4,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],4,2,10,,,,
5,up,Tony Saunders,Highway 5,12,1,22,,,,
6,up,Jody Mayfield,Doing the Do (feat. Jacques Lesure),14,3,22,,,,
7,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],50,7,19,,,,
8,up,Marqueal Jordan,Sistas (feat. Brian Culbertson),16,3,10,,,,
9,up,Julian Vaughn,Busta Move (feat. Steve Cole),24,3,10,,,,
10,down,Lou Donaldson,Lou's Blues,6,1,83,,,,
11,up,Jazz Funk Soul,Hustle,32,11,18,,,,
12,up,Lemek,Co-Motion,17,2,10,,,,
13,up,Wayne Gutshall,Spanish Love (feat. Steve Oliver),41,8,21,,,,
14,up,Chris Standring,Shadow of Doubt,34,3,10,,,,
15,up,Phylicia Rae,Now or Never (feat. Marcus Anderson),29,3,9,,,,
16,down,Will Donato,Good On You,10,2,22,,,,
17,-,Rita Marcotulli & Luciano Biondini,Tuareg,-,17,1,,,,
18,up,Jazz Holdouts,Workin',28,3,22,,,,
19,down,Lisa Addeo,Perfect Timing,7,6,10,,,,
20,down,Mindi Abair,Nothing Ever Hurt Like You,5,4,20,,,,
21,up,Zolbert,One Step Closer (feat. Adam Hawley),40,4,21,,,,
22,down,William Prince,Roll On,11,2,21,,,,
23,up,Norman Brown,Easy Livin',45,8,21,,,,
24,up,Paula Atherton,Ready or Not,31,3,10,,,,
25,up,Christian de Mesones,In His Vision,55,6,21,,,,
26,up,Jeremy Sean Hector,Night Flight,51,5,9,,,,
27,down,Jackiem Joyner,Say What,23,5,21,,,,
28,down,Brian Culbertson,Sandcastles,2,2,10,,,,
29,down,The Frost Duo,To Be with You,25,1,21,,,,
30,up,David P Stevens,After Party,53,9,9,,,,
31,up,Michael Lington,Play,46,6,21,,,,
32,down,Carol Albert,Paradigm Shift (feat. Paul Brown),21,12,21,,,,
33,down,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),8,3,21,,,,
34,up,Threestyle,Time to Shine,39,11,21,,,,
35,down,Paul Taylor,And Now This,33,7,9,,,,
36,down,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),20,7,9,,,,
37,down,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],9,2,10,,,,
38,down,Curtis Haywood,City Lights,19,7,10,,,,
39,down,Al DeGregoris,Road Trip,36,5,21,,,,
40,-,Eric Dolphy,Epistrophy,-,40,1,,,,
41,down,Deepak Thettu,Forever (Without a Doubt),18,2,10,,,,
42,down,Nick Colionne,Step to This,15,15,10,,,,
43,down,Nils,Nine 2 Five,26,4,21,,,,
44,-,Louis Armstrong,Copenhagen (Single Version),-,44,1,,,,
45,-,Mariano Deidda,Il Canto Delle Tessitrici (feat. Camané),-,45,1,,,,
46,up,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,48,8,3,,,,
47,up,Le Sonic,Any Moment (feat. Robert Lee),47,10,9,,,,
48,down,Patrick Trahan,New Day,42,9,21,,,,
49,-,Eric Dolphy,You Don't Know What Love Is,-,49,1,,,,
50,down,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),22,7,9,,,,
51,-,Frank Sinatra,Strangers In the Night,-,2,47,,,,
52,-,George Gershwin,Swanee,-,8,2,,,,
53,-,Pat Coil,Snappy Threads,-,28,1,,,,
54,up,Chuck Mangione,Give It All You Got,90,41,6,,,,
55,-,Natalie Cole,I Wish You Love,-,4,20,,,,
56,up,Alex Bugnon,This Time Around,81,41,4,,,,
57,up,John E. Lawrence,Movin' up to the Top,87,39,10,,,,
58,-,Kari Kirkland,Fragile,-,58,4,,,,
59,-,Ben Webster & Johnny Hodges,I'd Be There,-,12,6,,,,
60,-,カーク・ウェイラム,Sunday's Best,-,31,2,,,,
61,-,The Cooltrane Quartet,Holding Back the Years,-,7,28,,,,
62,-,Stan Sargeant,Scuse Me,-,36,6,,,,
63,up,Jim Adkins,Night Groove,83,52,6,,,,
64,down,Diana Krall,Night and Day,61,9,30,,,,
65,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,8,,,,
66,-,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),-,38,1,,,,
67,-,Elan Trotman,Passport to Paradise,-,28,2,,,,
68,-,Anthony Jones,Lawbreaker,-,2,2,,,,
69,-,Diana Krall,Deed I Do,-,5,52,,,,
70,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,32,,,,
71,-,Julian Vaughn,Romance the Rain,-,54,5,,,,
72,-,Molly Johnson,If You Know Love,-,15,6,,,,
73,up,Nancy Wilson & Ramsey Lewis,Piano in the Dark,85,50,2,,,,
74,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,33,,,,
75,down,Sarah Menescal,Don't Speak,43,7,34,,,,
76,-,Stacey Kent,My Heart Stood Still,-,76,1,,,,
77,-,Caro Josée,Paris (feat. Manusch Weiss),-,26,5,,,,
78,up,Dennis Murphy,Samba Monterey (Smooth Mix),95,44,8,,,,
79,up,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],94,47,4,,,,
80,-,Richard Elliot,Coco,-,51,3,,,,
81,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,54,5,,,,
82,-,Drew Davidsen,Exit Strategy,-,30,2,,,,
83,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,21,,,,
84,-,2unes,Still Hanging (feat. Joey Sommerville),-,50,1,,,,
85,up,Willie Bradley,Rejuvenation,89,48,4,,,,
86,-,Randal Clark,Stargazer,-,61,3,,,,
87,down,Quincy Jones,Just Once,79,4,74,,,,
88,-,Brooke Alford,On the Move,-,49,4,,,,
89,-,Jacob Webb,Nothing Better (feat. Jazmin Ghent),-,59,1,,,,
90,-,Natalie Cole,Love Letters,-,19,25,,,,
91,-,Rebecca Angel,"Waters of March (feat. Pamela Driggs, Reggie Washington, Brian Dunne, Cyro Baptista & Jay Rodriguez)",-,27,3,,,,
92,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),66,45,5,,,,
93,-,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),-,65,2,,,,
94,-,Groove Frequencies,All I Wann Do,-,52,2,,,,
95,-,Judah Sealy,Force,-,29,3,,,,
96,-,Ed Calle,Desert Rose,-,48,1,,,,
97,-,Lowell Hopper,Another Hot Summer Night,-,48,3,,,,
98,-,Walter Runge,No Doubt,-,2,2,,,,
99,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,20,16,,,,
100,-,Mark Allen Felton,Give Me Your Love,-,63,1,,,,
