Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cati Freitas,Menina Vida É Flor (Multicolor),1,1,0,,,,
2,-,Incognito,Marrakech,-,2,0,,,,
3,down,Maria Mendes,E Se Não for Fado,2,2,0,,,,
4,up,Diana Krall,Everytime We Say Goodbye,12,4,0,,,,
5,up,Youn Sun Nah,Momento Magico,33,1,0,,,,
6,down,Trio Mocotó,Recordar (Recordar É Viver),3,3,0,,,,
7,-,Sónia Pinto,It's Only a Papermoon,-,7,0,,,,
8,up,Diana Krall,Dancing In the Dark,9,4,0,,,,
9,-,Joe McBride,The Scientist,-,9,0,,,,
10,up,Quincy Jones,Just Once,35,4,0,,,,
11,up,Steve Tyrell,A Love That Will Last,55,11,0,,,,
12,up,Diana Krall,Frim Fram Sauce,21,2,0,,,,
13,up,Frank Sinatra,Strangers In the Night,17,2,0,,,,
14,-,Carmen Souza,Lady Musika,-,14,0,,,,
15,-,Freddy Cole,I'm Not Alone (Anjo de Mim),-,15,0,,,,
16,up,Seal,Luck Be a Lady,67,5,0,,,,
17,up,Maydie Myles,Kiss of Life,22,15,0,,,,
18,down,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),5,5,0,,,,
19,up,Seal,My Funny Valentine,46,5,0,,,,
20,-,John Pizzarelli,Heart of the Country,-,13,0,,,,
21,up,Frank Sinatra,Moonlight Serenade,38,7,0,,,,
22,up,Cedric Napoleon,Just the Two of Us,99,20,0,,,,
23,-,Ray Bryant,Tin Roof Blues,-,23,0,,,,
24,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,0,,,,
25,up,John Pizzarelli,Harvest Moon,65,13,0,,,,
26,-,Michael Franks,Tiger In the Rain (Remastered),-,26,0,,,,
27,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,0,,,,
28,up,Diana Krall,Cry Me a River,32,2,0,,,,
29,up,Diana Krall,Come Dance With Me,79,3,0,,,,
30,up,Harrison Craig,Put Your Head on My Shoulder,34,7,0,,,,
31,-,Etta James,Misty Blue,-,15,0,,,,
32,up,Glenn Miller and His Orchestra,In the Mood,42,3,0,,,,
33,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,0,,,,
34,-,Steve Tyrell,This Guy's In Love With You,-,4,0,,,,
35,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,0,,,,
36,down,Stan Getz,Have You Met Miss Jones,26,13,0,,,,
37,-,John Pizzarelli,No More Lonely Nights,-,9,0,,,,
38,up,Johnny Britt,You Sure Love To Ball,51,22,0,,,,
39,down,Diana Krall,I Was Doing All Right,19,8,0,,,,
40,-,Harrison Craig,The Lady Is a Tramp,-,11,0,,,,
41,-,Carlos do Carmo,Lisboa Menina e Moça (JazzInFado Version),-,1,0,,,,
42,up,Kenny G,The Girl from Ipanema,96,42,0,,,,
43,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,0,,,,
44,-,Seth MacFarlane,Music Is Better Than Words,-,10,0,,,,
45,-,Steve Tyrell,Any Day Now,-,15,0,,,,
46,up,Seal,They Can't Take That Away From Me,60,14,0,,,,
47,-,Lisboa String Trio,Camel,-,2,0,,,,
48,-,Carmen Souza,Silver Blues,-,6,0,,,,
49,down,Diana Krall,Night and Day,15,9,0,,,,
50,up,Bob Danziger,World Wing,61,1,0,,,,
51,down,Jamie Cullum,What A Difference A Day Made,10,6,0,,,,
52,-,Dave Douglas & Uri Caine,Soar Away,-,52,0,,,,
53,-,TaxiWars,Safety in Numbers,-,21,0,,,,
54,-,Billie Holiday,Big Stuff (Alt. Take),-,54,0,,,,
55,down,Diana Krall,I Remember You,23,4,0,,,,
56,up,Queen Latifah,The Lady Is a Tramp,88,35,0,,,,
57,-,Stacey Kent,Shall We Dance?,-,5,0,,,,
58,down,Jessy J,Feel Like Makin' Love,53,4,0,,,,
59,-,Seal,Smile,-,9,0,,,,
60,-,George Benson,Route 66,-,1,0,,,,
61,down,Patti LaBelle,Softly as I Leave You,31,20,0,,,,
62,-,Eliane Elias,They Can't Take That Away from Me,-,7,0,,,,
63,-,Anthony Strong,When I Fall in Love,-,25,0,,,,
64,down,Emilie-Claire Barlow,Our Love Is Here to Stay,36,7,0,,,,
65,down,Håvard Wiik,"Ball, Play.",6,4,0,,,,
66,-,Eartha Kitt,The Girl from Ipanema,-,66,0,,,,
67,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,0,,,,
68,-,George Benson,Mona Lisa,-,32,0,,,,
69,-,Janet Staley,(You're) Everything,-,11,0,,,,
70,down,Diana Krall,Besame Mucho,4,1,0,,,,
71,down,Karen Souza,Delectable You,62,21,0,,,,
72,-,Lisa Ekdahl,Daybreak,-,9,0,,,,
73,down,Jamie Cullum,Singin' In The Rain,18,9,0,,,,
74,down,Frank Sinatra,"Theme From New York, New York",72,1,0,,,,
75,-,Samuel Martins Coelho,Pensamento 2,-,75,0,,,,
76,-,Carol Welsman,Route 66,-,16,0,,,,
77,down,Matthew Halsall,Breathless,49,46,0,,,,
78,-,Moreira Chonguiça,"360 (What Goes Around, Comes Around) [Live]",-,78,0,,,,
79,down,Dave Douglas & Uri Caine,Supplication,47,12,0,,,,
80,-,Deborah Silver,Ain't Misbehavin',-,22,0,,,,
81,down,Diana Krall,Walk On By,58,5,0,,,,
82,-,Sónia Pinto,Cry Me a River,-,4,0,,,,
83,-,Sónia Pinto,Why Try to Change Me Now,-,43,0,,,,
84,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,0,,,,
85,-,Seal,I've Got You Under My Skin,-,20,0,,,,
86,down,Eliane Elias,I Thought About You,63,2,0,,,,
87,-,Harrison Craig,My Eyes Adored You,-,16,0,,,,
88,down,John Pizzarelli,I Concentrate on You / Wave (Medley),82,3,0,,,,
89,-,Jim Tomlinson,So Nice,-,11,0,,,,
90,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,0,,,,
91,up,Diana Krall,Just the Way You Are,91,3,0,,,,
92,down,Lou Rawls,Something Stirring in My Soul,86,26,0,,,,
93,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,0,,,,
94,down,Diana Krall,California Dreamin',89,7,0,,,,
95,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,0,,,,
96,-,Moreira Chonguiça,The Light (Live) [feat. Isabel Novella],-,81,0,,,,
97,-,Avishai Cohen & Yonathan Avishai,Sir Duke,-,97,0,,,,
98,down,Frank Sinatra,I Get a Kick Out of You,37,6,0,,,,
99,down,Eliane Elias,The More I See You,77,7,0,,,,
100,-,Tony Allen & Jeff Mills,The Night Watcher (feat. Carl Hancock Rux) [Edit],-,100,0,,,,
