Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,36,,,,
2,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),62,1,8,,,,
3,up,Roberto Vazquez,Thru Her Eyes,13,3,7,,,,
4,up,Everette Harp,Wait 4 U,8,2,7,,,,
5,up,John E. Lawrence,Step into a Dream,35,1,8,,,,
6,up,Steve Laury,Skyline,16,2,8,,,,
7,up,Boney James,Are You Ready?,18,2,8,,,,
8,up,Antoine Knight,The Drive On 285,15,4,7,,,,
9,up,Axon Radio,Naptown Hustle (feat. Paul Brown),70,4,8,,,,
10,up,Mo Louis,Static,22,3,7,,,,
11,up,Bennett B.,Muriesque,24,11,7,,,,
12,up,Ken Navarro,Silent Storm,38,12,4,,,,
13,down,Steve Cole,C'mon Y'all,1,1,6,,,,
14,up,Kim Waters,Midnight At the Oasis,41,1,7,,,,
15,up,Chris Standring,Another Train,36,4,4,,,,
16,up,Larry Coryell,I Am Singing,25,7,8,,,,
17,up,Ken Navarro,A Little Kiss,19,4,7,,,,
18,up,Michael Lington,Keri's Song,23,2,7,,,,
19,up,Euge Groove,Please Mr. Groove,55,9,7,,,,
20,up,Sean U,U Groove,79,8,5,,,,
21,up,Duncan Millar,Comin' Thru,80,5,4,,,,
22,up,Michael Lington,South Bay,37,9,7,,,,
23,up,Nick Colionne,Wes Before Dawn,71,14,7,,,,
24,up,Brian Simpson,Out Of The Blue,87,10,8,,,,
25,up,Euge Groove,Up Close,40,2,7,,,,
26,up,Terry Disley,Say No More,46,11,7,,,,
27,up,Tim Bowman,Easy,67,13,7,,,,
28,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),53,7,8,,,,
29,down,Tim Bowman,1 Heart & Soul,21,10,8,,,,
30,up,Brian Simpson,Barcelona,43,12,7,,,,
31,down,Herb Alpert,Slow Down,29,15,7,,,,
32,down,Carol Albert,Sol Ipanema,12,10,8,,,,
33,up,Chris Standring,Reflection (Lovers Remix),64,33,4,,,,
34,up,Matt Lee,Hookline,72,4,7,,,,
35,up,Nick Colionne,Let's Take A Ride,74,10,7,,,,
36,up,Nick Colionne,My Dearest,60,5,7,,,,
37,up,Michael Cates,New Lives,39,6,7,,,,
38,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),4,4,8,,,,
39,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,8,16,,,,
40,up,Euge Groove,Don't Let Me Be Lonely Tonight,44,6,4,,,,
41,-,Aretha Franklin,Eleanor Rigby,-,41,1,,,,
42,-,Badfinger,Come and Get It,-,36,17,,,,
43,-,Jim Adkins,A New Day,-,2,5,,,,
44,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,12,25,,,,
45,-,Vernon Sanders,Désespérés,-,45,1,,,,
46,-,Emilie-Claire Barlow,I'm Glad There Is You,-,29,9,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,2,,,,
48,-,Frank Sinatra,I Love Paris,-,4,1,,,,
49,-,Nicola Conte & Gianluca Petrella,African Spirits,-,3,14,,,,
50,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,45,18,,,,
51,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,44,,,,
52,-,Jazz Holdouts,Workin',-,3,42,,,,
53,-,Richard Elliot,Coco,-,51,20,,,,
54,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,44,24,,,,
55,-,John E. Lawrence,Movin' up to the Top,-,39,29,,,,
56,-,Chuck Mangione,Give It All You Got,-,41,28,,,,
57,-,Tim Hutson,Movin,-,51,15,,,,
58,up,Apollinare Rossi,Just the Way You Are,82,4,53,,,,
59,up,Jim Adkins,Night Groove,89,52,23,,,,
60,-,Marqueal Jordan,Sistas (feat. Brian Culbertson),-,3,31,,,,
61,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,58,4,,,,
62,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,4,17,,,,
63,-,Chillaxing Jazz Kollektion,All the Way,-,51,1,,,,
64,-,Vincent Ingala,Shadow Dancer,-,45,12,,,,
65,-,Christian de Mesones,In His Vision,-,6,41,,,,
66,-,Anthony Jones,Lawbreaker,-,2,15,,,,
67,-,Brian Culbertson,Sandcastles,-,2,32,,,,
68,-,Lisa Addeo,Perfect Timing,-,3,20,,,,
69,-,Keith Slattery,It'll Be Alright Single,-,45,19,,,,
70,-,Wayne Gutshall,Spanish Love (feat. Steve Oliver),-,8,41,,,,
71,-,Julian Vaughn,Romance the Rain,-,54,18,,,,
72,down,Percy Faith & His Orchestra,Theme from a Summer Place,9,1,46,,,,
73,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Stockholm (feat. Jeff Golub),-,73,2,,,,
74,-,Brian Simpson & Steve Oliver,Like No Other,-,50,2,,,,
75,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,3,30,,,,
76,-,Stanley Clarke featuring Glenn Lewis & Amel Larrieux,Where Is the Love (featuring Glenn Lewis & Amel Larrieux),-,24,5,,,,
77,-,Matt Lee,Panama City Groove,-,27,15,,,,
78,-,John Pizzarelli,Stompin' At the Savoy,-,6,34,,,,
79,-,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),-,38,12,,,,
80,-,Johnny Britt,After We Play (feat. Peter White),-,67,5,,,,
81,-,Phil Denny,Soak It Up,-,53,17,,,,
82,-,Kool&Klean,Warm Summer Nights,-,55,3,,,,
83,-,Al DeGregoris,Road Trip,-,5,41,,,,
84,-,Elan Trotman,Passport to Paradise,-,28,12,,,,
85,down,Nils,Nine 2 Five,45,4,43,,,,
86,-,Jim Adkins,Out & About,-,43,3,,,,
87,-,Paul Brown,Take It from Me,-,42,3,,,,
88,-,Paula Atherton,Ready or Not,-,3,33,,,,
89,-,Miki Howard,Throw It Away,-,1,42,,,,
90,-,Julian Vaughn,Busta Move (feat. Steve Cole),-,3,33,,,,
91,-,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),-,3,41,,,,
92,-,Les Sabler,Old Friends,-,40,14,,,,
93,-,Demetrius Nabors,Sugar Love,-,49,25,,,,
94,-,Richard Elliot & Rick Braun,Down and Dirty,-,38,5,,,,
95,-,Lowell Hopper,Another Hot Summer Night,-,48,18,,,,
96,-,Boney James,I'll Be Good to You,-,47,2,,,,
97,-,Thom Rotella,Somethin' About You,-,8,6,,,,
98,-,Mark Allen Felton,Give Me Your Love,-,63,12,,,,
99,-,Jackiem Joyner,Say What,-,5,41,,,,
100,-,Jim Adkins,Lost In Love,-,56,3,,,,
