Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),11,1,56,,,,
2,up,Lou Donaldson,Lou's Blues,7,1,18,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,54,,,,
4,-,Nina Simone,Solitaire (2004 Digital Remaster),-,4,2,,,,
5,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,48,,,,
6,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,42,,,,
7,-,Diana Krall,Dancing In the Dark,-,4,49,,,,
8,-,Natalie Cole,I Wish You Love,-,4,1,,,,
9,-,Diana Krall,Frim Fram Sauce,-,2,51,,,,
10,-,Frank Wess,Southern Comfort,-,10,1,,,,
11,-,Moon,"Quando, Quando, Quando",-,5,41,,,,
12,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,7,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,11,,,,
14,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,4,,,,
15,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),34,1,51,,,,
16,-,Frank Sinatra,Moonlight Serenade,-,7,40,,,,
17,-,セロニアス・モンク,ストレート、ノー・チェイサー,-,17,2,,,,
18,-,Chick Corea,"Spanish Fantasy, Pt. 4",-,2,13,,,,
19,-,Jessy J,We Kissed,-,19,13,,,,
20,-,John Pizzarelli,Canto Casual,-,8,21,,,,
21,-,Diana Krall,L-O-V-E,-,7,13,,,,
22,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,28,,,,
23,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,17,,,,
24,-,"Harry Connick, Jr.",The Way You Look Tonight,-,9,16,,,,
25,-,Ida Landsberg,"Blue Moon (feat. Marco Guidolotti, Domenico Sanna, Simone Salvatore, Dario Rosciglione, Andrea Nunzi)",-,25,1,,,,
26,down,Orquestra Jazz de Leiria,It Ain't Over (feat. David Fonseca),18,3,4,,,,
27,-,Diana Krall,Let's Face The Music And Dance,-,2,41,,,,
28,-,Apollinare Rossi,Just the Way You Are,-,4,26,,,,
29,up,Lou Donaldson,Lou's Blues,81,1,83,,,,
30,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,11,1,,,,
31,up,Gentle Rain,Me and Mr Jones (feat. Marcelle Hureau),32,25,14,,,,
32,-,Susannah McCorkle,I'll Take Romance,-,32,1,,,,
33,up,André Sardet,O Azul Do Céu,47,4,12,,,,
34,-,Denise King & Massimo Faraò Trio,(Sittin'on) the Dock of the Bay,-,27,10,,,,
35,-,Michael Franks,Now That the Summer's Here,-,14,5,,,,
36,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,10,11,,,,
37,-,Diana Krall,Almost Like Being In Love,-,4,18,,,,
38,-,Molly Johnson,Miss Celie's Blues,-,38,1,,,,
39,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,28,14,,,,
40,-,Nicole Henry,Waters of March,-,40,9,,,,
41,-,Diana Krall,Almost Blue,-,41,2,,,,
42,-,John Pizzarelli,Your Smiling Face,-,7,12,,,,
43,-,Gregg Karukas,My Favorite Season,-,3,1,,,,
44,-,Madeleine Peyroux,Dance Me to the End of Love,-,3,5,,,,
45,-,Cocktail Martino,Se mai (Smile) [feat. Fred Buccini],-,36,1,,,,
46,-,Billie Holiday,All of Me (Remastered),-,46,1,,,,
47,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,20,17,,,,
48,-,Jazz Instrumental Music Academy,Blue Ballade,-,48,1,,,,
49,-,Mel Tormé,My Baby Just Cares for Me,-,49,1,,,,
50,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,41,2,,,,
51,down,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,22,7,15,,,,
52,-,Cris Delanno & Nelson Faria,Easy Street,-,10,16,,,,
53,up,Diana Krall,Everytime We Say Goodbye,63,4,41,,,,
54,-,Deborah Silver,I Could Write a Book,-,17,10,,,,
55,up,"Nat ""King"" Cole & George Shearing",Let There Be Love,100,4,12,,,,
56,-,Jane Monheit,Like a Star,-,26,9,,,,
57,-,John Pizzarelli,Harvest Moon,-,13,35,,,,
58,-,Eliane Elias,Day In Day Out,-,21,17,,,,
59,down,Cherry Pickers,September (with Dagmar Segbers),43,3,24,,,,
60,-,Zonzini,Cheek to Cheek,-,60,1,,,,
61,up,Nicole Henry,At Last,87,6,13,,,,
62,-,Victoria Hart,Taking a Chance On Love,-,33,4,,,,
63,up,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",66,15,11,,,,
64,-,Karen Souza,My Foolish Heart,-,32,9,,,,
65,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,23,,,,
66,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,66,1,,,,
67,down,Jazzystics,Don't Stop (feat. Cassandra Beck),21,12,23,,,,
68,-,Frank Sinatra,I Get a Kick Out of You,-,19,5,,,,
69,-,Till Brönner,I May be Wrong,-,5,6,,,,
70,-,Carol Welsman,Fever,-,21,9,,,,
71,-,Sheila Simmenes,Anywhere You Go,-,38,1,,,,
72,-,Matt Dusk,Luck Be a Lady,-,69,1,,,,
73,-,Eliane Elias,Você,-,4,59,,,,
74,-,Ida Landsberg,"Night and Day (feat. Marco Guidolotti, Domenico Sanna, Simone Salvatore, Dario Rosciglione, Andrea Nunzi)",-,25,1,,,,
75,-,André Sardet,Um Minuto de Prazer,-,29,3,,,,
76,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,8,,,,
77,down,Marc Ferrari & Daniel May,Stay Awhile,29,4,64,,,,
78,-,Frank Sinatra,Strangers In the Night,-,2,39,,,,
79,-,Sara Gazarek,You Are My Sunshine,-,22,11,,,,
80,down,John Pizzarelli,I Concentrate on You / Wave (Medley),10,3,31,,,,
81,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,14,,,,
82,-,Eliane Elias,I Thought About You,-,2,20,,,,
83,-,Giuseppe Milici,Dimmi Cos'è,-,44,8,,,,
84,-,Seal,Luck Be a Lady,-,5,47,,,,
85,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,8,,,,
86,-,Buddy DeFranco,Autumn Leaves,-,9,2,,,,
87,-,Diana Krall,I've Got You Under My Skin,-,3,37,,,,
88,-,Seal,They Can't Take That Away From Me,-,14,31,,,,
89,-,Papik,In Fondo Ai Tuoi Occhi (feat. Sara Galimberti),-,15,7,,,,
90,down,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",The Girl from Ipanema,67,31,6,,,,
91,-,Diana Krall,Night and Day,-,9,21,,,,
92,-,Ruby Wilson,Fever,-,14,10,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,13,33,,,,
94,down,Diana Krall,Besame Mucho,8,1,53,,,,
95,-,Natalie Cole,Love Letters,-,19,11,,,,
96,-,Eliane Elias,No Tabuleiro da Baiana,-,49,9,,,,
97,-,Natalie Cole,Smile,-,3,3,,,,
98,-,Steve Tyrell,Any Day Now,-,15,14,,,,
99,down,Urselle,Lovefool,56,20,9,,,,
100,-,Paul Hardcastle,A Horse with No Name,-,15,2,,,,
