Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,11,,,,
2,up,Lou Donaldson,Lou's Blues,8,1,80,,,,
3,up,Deepak Thettu,Forever (Without a Doubt),33,2,7,,,,
4,up,Brian Culbertson,Sandcastles,4,2,7,,,,
5,up,Al DeGregoris,Road Trip,18,5,18,,,,
6,down,Miki Howard,Throw It Away,1,1,18,,,,
7,up,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),55,7,6,,,,
8,up,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],29,2,7,,,,
9,up,William Prince,Roll On,9,2,18,,,,
10,up,John Smith & Da Ja,Right On Key (feat. Maurice Whitsett),30,3,18,,,,
11,up,Will Donato,Good On You,25,2,19,,,,
12,down,Jeremy Sean Hector,Night Flight,6,5,6,,,,
13,up,Jackiem Joyner,Say What,32,5,18,,,,
14,up,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),23,3,18,,,,
15,up,Threestyle,Time to Shine,50,11,18,,,,
16,up,Nick Colionne,Step to This,24,15,7,,,,
17,up,Jazz Funk Soul,Hustle,54,11,15,,,,
18,up,Chris Standring,Shadow of Doubt,37,3,7,,,,
19,down,Curtis Haywood,City Lights,11,7,7,,,,
20,up,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],22,2,7,,,,
21,-,Eric Dolphy,Gazzelloni (Rudy Van Gelder Edition) [Remaster],-,21,1,,,,
22,up,Christian de Mesones,In His Vision,38,6,18,,,,
23,down,The Frost Duo,To Be with You,21,1,18,,,,
24,up,Cloud Nyyne,Livin it up (feat. Walle Larsson) [Radio Edit],56,7,16,,,,
25,down,Julian Vaughn,Busta Move (feat. Steve Cole),5,3,7,,,,
26,up,Phylicia Rae,Now or Never (feat. Marcus Anderson),43,3,6,,,,
27,down,Jody Mayfield,Doing the Do (feat. Jacques Lesure),16,3,19,,,,
28,up,Patrick Trahan,New Day,41,9,18,,,,
29,up,Till Brönner,I May be Wrong,35,5,32,,,,
30,down,Tony Saunders,Highway 5,27,1,19,,,,
31,up,Nils,Nine 2 Five,51,4,18,,,,
32,down,Von Stupart,It Feels So Good,13,2,18,,,,
33,down,Paula Atherton,Ready or Not,31,3,7,,,,
34,up,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),47,7,6,,,,
35,down,Jazz Holdouts,Workin',28,3,19,,,,
36,down,Zolbert,One Step Closer (feat. Adam Hawley),20,4,18,,,,
37,down,Lemek,Co-Motion,10,2,7,,,,
38,-,George Benson,Ballerina,-,10,34,,,,
39,-,Sheila Jordan,Falling in Love with Love (Live),-,39,1,,,,
40,down,Lisa Addeo,Perfect Timing,15,6,7,,,,
41,-,The Kenny Clarke-Francy Boland Big Band,I'm All Smiles,-,41,1,,,,
42,down,Marqueal Jordan,Sistas (feat. Brian Culbertson),19,3,7,,,,
43,down,Carol Albert,Paradigm Shift (feat. Paul Brown),36,12,18,,,,
44,-,Eve St. Jones,Hotel California,-,8,8,,,,
45,down,Wayne Gutshall,Spanish Love (feat. Steve Oliver),12,8,18,,,,
46,down,Mindi Abair,Nothing Ever Hurt Like You,17,4,17,,,,
47,-,Renee Rosnes,Passing Jupiter,-,47,1,,,,
48,down,David P Stevens,After Party,40,9,6,,,,
49,up,Norman Brown,Easy Livin',49,8,18,,,,
50,down,Le Sonic,Any Moment (feat. Robert Lee),44,10,6,,,,
51,down,Paul Taylor,And Now This,45,7,6,,,,
52,-,Stacey Kent,This Happy Madness,-,6,12,,,,
53,up,Chuck Mangione,Give It All You Got,83,41,3,,,,
54,-,Antônio Carlos Jobim,Antigua,-,9,7,,,,
55,-,Jamie Lancaster & Karen Souza,Billie Jean,-,22,6,,,,
56,-,Stacey Kent,'s Wonderful,-,3,114,,,,
57,up,Eliane Elias,I Thought About You,61,2,35,,,,
58,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,1,32,,,,
59,down,Michael Lington,Play,14,6,18,,,,
60,-,Miriam Netti,Two for the Road (Due X La Strada),-,60,1,,,,
61,-,Miriam Netti,Soldi soldi soldi,-,61,1,,,,
62,-,Anita Wardell,Superwoman,-,6,18,,,,
63,-,Filipe Zau & Filipe Mukenga,Ciclo da Terra,-,3,3,,,,
64,-,Groove Collective,Everything Is Changing,-,2,5,,,,
65,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,60,,,,
66,-,Sarah Menescal,Time After Time,-,8,21,,,,
67,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Disco Ears,-,67,1,,,,
68,-,Alex Bugnon,This Time Around,-,41,1,,,,
69,-,Eliane Elias,I'm Not Alone (Who Loves You?),-,5,60,,,,
70,-,Natalie Cole,Smile,-,3,7,,,,
71,-,Miriam Netti,Breve amore,-,71,1,,,,
72,-,John E. Lawrence,Movin' up to the Top,-,39,7,,,,
73,-,Salvador Sobral,Mano a Mano,-,4,17,,,,
74,-,Eliane Elias,Rio,-,9,47,,,,
75,-,Ella Fitzgerald,I Get a Kick Out of You,-,7,46,,,,
76,up,Jim Adkins,Night Groove,98,52,4,,,,
77,-,Papik & Sarah Jane Morris,Sweet Love,-,75,1,,,,
78,-,Nelson Riddle,Theme from Route 66,-,41,3,,,,
79,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,54,4,,,,
80,-,Bob Baldwin,Too Late (Remix),-,19,8,,,,
81,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),89,45,3,,,,
82,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,18,,,,
83,-,George Benson,The Greatest Love of All,-,4,69,,,,
84,-,Kerry Wilkins,Heaven,-,45,3,,,,
85,down,Demetrius Nabors,Sugar Love,71,49,5,,,,
86,-,Peter White,Groovin',-,46,1,,,,
87,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,21,,,,
88,down,Dennis Murphy,Samba Monterey (Smooth Mix),74,44,6,,,,
89,down,Althea Rene,Pastel Leather,66,64,2,,,,
90,down,Stan Sargeant,Scuse Me,84,36,5,,,,
91,-,Barney Bigard,Caravan,-,40,4,,,,
92,-,Harrison Craig,Fever,-,7,49,,,,
93,-,Miriam Netti,Ate Quem Sabe,-,93,1,,,,
94,-,Diana Krall,Besame Mucho,-,1,95,,,,
95,-,"KOLME, Ruben Alves, Carlos Miguel & Miguel Amado",Roda (feat. Elisa Rodrigues),-,36,2,,,,
96,-,Diana Krall,Cry Me a River,-,2,54,,,,
97,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,41,4,,,,
98,down,Diana Krall,Let's Face The Music And Dance,90,2,61,,,,
99,-,Brian Culbertson,Step into Love,-,42,3,,,,
100,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Things We Said Today,-,47,3,,,,
