Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Donaldson,Lou's Blues,2,1,15,,,,
2,-,George Gershwin,Rhapsody In Blue,-,2,1,,,,
3,up,Chick Corea,Night Streets,9,1,5,,,,
4,-,The Original Dixieland Jass Band,Tiger Rag,-,4,2,,,,
5,-,Julian Yeo,"After You Get What You Want, You Don't Want It",-,5,1,,,,
6,-,Luís Figueiredo,"Slo-Mo (feat. João Moreira, Mário Franco, Alexandre Frazão & Ricardo Toscano)",-,6,1,,,,
7,-,Troll's Toy,Aveiro,-,2,1,,,,
8,-,George Gershwin,Swanee,-,8,1,,,,
9,up,Jazzystics,Bette Davis Eyes (feat. Karen Souza),17,7,3,,,,
10,-,Chet Baker,Almost Blue,-,5,4,,,,
11,-,Salvador Sobral,Mano a Mano,-,4,5,,,,
12,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),86,4,13,,,,
13,up,Seal,Luck Be a Lady,48,5,24,,,,
14,up,Diana Krall,I Was Doing All Right,14,8,27,,,,
15,-,Frank Sinatra,How About You ?,-,15,1,,,,
16,-,Susie Arioli,Time After Time,-,16,1,,,,
17,up,Diana Krall,Deed I Do,39,5,21,,,,
18,up,Eliane Elias,Você,60,4,30,,,,
19,-,Diana Krall,Cry Me a River,-,2,24,,,,
20,-,Jamie Cullum,Everlasting Love (Single Version),-,1,12,,,,
21,down,Diana Krall,Walk On By,5,5,25,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,21,1,,,,
23,-,Ella Fitzgerald,People Will Say We're in Love (feat. Ellis Larkins),-,13,2,,,,
24,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,18,2,,,,
25,-,Oscar Peterson Trio,Quiet Nights of Quiet Stars (Corcovado),-,25,1,,,,
26,-,Benny Benack III,Won't You Be My Neighbor,-,26,1,,,,
27,-,Benny Benack III,It's You I Like,-,27,1,,,,
28,down,Eliane Elias,I'm Not Alone (Who Loves You?),13,5,26,,,,
29,-,Gabrielle & Green,Smells Like Teen Spirit,-,5,2,,,,
30,up,Felipe Fontenelle,I Think I Love,91,12,2,,,,
31,up,Marc Ferrari & Daniel May,Stay Awhile,81,4,23,,,,
32,up,Moon,"Quando, Quando, Quando",41,5,27,,,,
33,-,The Original Dixieland Jass Band,Skeleton Jangle,-,8,1,,,,
34,-,Benny Benack III,A Lot of Livin' to Do,-,34,1,,,,
35,-,Benny Benack III,Where is the Love (feat. Alita Moses),-,35,1,,,,
36,-,Sharyn Wynters,They Can't Take That Away from Me,-,36,1,,,,
37,-,Kamasi Washington,Truth,-,37,1,,,,
38,up,Stacey Kent,'s Wonderful,77,3,26,,,,
39,-,John Pizzarelli,Harvest Moon,-,13,13,,,,
40,-,Benny Benack III,Social Call (feat. Veronica Swift),-,40,1,,,,
41,-,Harry James,The Creeper (Remastered),-,41,1,,,,
42,-,Network Music Ensemble,Saturday Smiles,-,42,1,,,,
43,-,John Redmon & Nickole Semakula,Til I Found You (Live),-,43,1,,,,
44,-,Harry James,"Harry, Not Jesse (Remastered)",-,44,1,,,,
45,-,The Original Dixieland Jass Band,Dixie Jass Band,-,9,2,,,,
46,down,Frank Sinatra,Nice 'N' Easy,28,8,11,,,,
47,-,John Pizzarelli,Fascinatin' Rhythm,-,11,1,,,,
48,-,Steve Tyrell,Any Day Now,-,15,4,,,,
49,up,Eliane Elias,Call Me,55,12,24,,,,
50,up,Deborah Silver,I Could Write a Book,75,17,2,,,,
51,-,Manhattan Transfer,Chanson d'Amour,-,22,6,,,,
52,up,Doris Day,The very thought of you: The Very Thought Of You,76,11,18,,,,
53,down,Diana Krall,'S Wonderful,50,8,21,,,,
54,down,George White Group,Gypsy Woman (She's Homeless),37,8,2,,,,
55,up,Diana Krall,Just the Way You Are,73,3,21,,,,
56,-,Harry James,Tweet Tweet (Remastered),-,56,1,,,,
57,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,7,,,,
58,-,Bobby Troup,Cuckoo in the Clock,-,58,1,,,,
59,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,26,,,,
60,-,The Original Dixieland Jass Band,Livery Stable Blues,-,7,2,,,,
61,-,Harry James,Rainbow Kiss (Remastered),-,61,1,,,,
62,-,Vitor Pereira Quintet,Refreshments,-,12,2,,,,
63,-,George Benson,Route 66,-,1,8,,,,
64,down,Diana Krall,Besame Mucho,11,1,28,,,,
65,down,Diana Krall,Everytime We Say Goodbye,20,4,21,,,,
66,-,Antônio Carlos Jobim,Wave,-,15,20,,,,
67,-,Eliane Elias,Day In Day Out,-,21,8,,,,
68,-,Chris Connor,How Long Has This Been Going On?,-,35,1,,,,
69,down,"Nat ""King"" Cole",Day In - Day Out,26,4,17,,,,
70,down,Eliane Elias,Este Seu Olhar / Promessas,31,6,24,,,,
71,up,Bria Skonberg,L.O.V.E.,89,41,2,,,,
72,-,Harry James,Chiarina (Remastered),-,72,1,,,,
73,-,Bobby Troup,Route 66,-,73,1,,,,
74,down,Diana Krall,I've Got You Under My Skin,38,3,19,,,,
75,-,Bobby Troup,Skylark,-,75,1,,,,
76,-,Cherry Pickers,I Can't Help It (with Dagmar Segbers),-,3,6,,,,
77,-,Diana Krall,Come Dance With Me,-,3,23,,,,
78,-,César Cardoso,"Giant Steps (feat. Jason Palmer, Miguel Zenón, Massimo Morganti, Jeffery Davis, Óscar Graça, Demian Cabaud & Marcos Cavaleiro)",-,3,1,,,,
79,down,Diana Krall,Day In Day Out,36,8,20,,,,
80,down,Diana Krall,So Nice,18,7,26,,,,
81,-,John Pizzarelli,No More Lonely Nights,-,9,13,,,,
82,down,Apollinare Rossi,I Still Haven't Found What I'm Looking For,4,4,6,,,,
83,-,Emmet Cohen,Hatzi Kaddish Intro,-,72,2,,,,
84,-,Eliane Elias,Rio,-,9,24,,,,
85,-,Eliane Elias,Caminhos Cruzados,-,58,4,,,,
86,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,18,,,,
87,-,"Nat ""King"" Cole",Day In - Day Out,-,81,1,,,,
88,-,Diana Krall,I Remember You,-,4,21,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,89,1,,,,
90,-,Eve St. Jones feat. Massey,Last Train to London,-,28,1,,,,
91,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,8,1,,,,
92,-,Cristina Branco,Delicadeza,-,2,17,,,,
93,-,George White Group,Nothing Compares 2 U,-,29,1,,,,
94,down,Randy Crawford & Joe Sample,Angel,82,4,23,,,,
95,-,Fleur Stevenson,Can't Help Falling in Love,-,37,1,,,,
96,down,Frank Sinatra,"Theme From New York, New York",8,1,20,,,,
97,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,97,1,,,,
98,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,6,3,,,,
99,-,Quincy Jones & James Ingram,One Hundred Ways,-,10,5,,,,
100,-,Randy Crawford & Joe Sample,"Me, Myself and I",-,5,19,,,,
