Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Pizzarelli,One Note Samba,-,1,2,,,,
2,up,Lou Donaldson,Lou's Blues,9,1,59,,,,
3,-,Joel Evans & Friends,Sweet Mem'ries Linger On (Instrumental),-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,89,,,,
5,up,Myele Manzanza & Omar,Therapy,88,5,2,,,,
6,-,Gerry Mulligan,Bweebida Bobbida,-,6,1,,,,
7,up,Stacey Kent,'s Wonderful,25,3,99,,,,
8,-,Papik,Rien Que Je Changerais (feat. Francesca Gramegna),-,8,2,,,,
9,up,Quincy Jones,Just Once,11,4,57,,,,
10,-,Daniela Soledade,Você (feat. Nate Najar),-,10,2,,,,
11,-,"AP, José Diogo Martins, Gonçalo Sarmento & Gonçalo Ribeiro",Limbo,-,11,1,,,,
12,-,Maria Mendes,Dança do Amor (feat. John Beasley),-,7,2,,,,
13,-,D'Angelo,Eu Também Quero Mocotó,-,13,1,,,,
14,-,Till Brönner,I May be Wrong,-,5,26,,,,
15,-,Pedro Iturralde,Old Friends,-,11,5,,,,
16,-,Harrison Craig,My Eyes Adored You,-,16,41,,,,
17,up,Carol Welsman,Route 66,34,16,33,,,,
18,-,Pierre-Jean Gidon,Angella,-,3,1,,,,
19,-,Eliane Elias,I Thought About You,-,2,28,,,,
20,-,Stacey Kent,Little White Lies,-,11,1,,,,
21,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,48,,,,
22,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,99,20,9,,,,
23,-,Kim Waters,Love Don't Love Nobody,-,7,46,,,,
24,-,Frank Sinatra,All or Nothing At All (78 RPM Version),-,24,1,,,,
25,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,22,2,,,,
26,-,Mark Whitfield,Early Autumn,-,26,1,,,,
27,up,Elisa Rodrigues,Cry Me a River,62,5,16,,,,
28,down,Diana Krall,Besame Mucho,17,1,82,,,,
29,-,John Pizzarelli,Harvest Moon,-,13,44,,,,
30,-,Molly Johnson,If You Know Love,-,15,5,,,,
31,up,George Benson,The Greatest Love of All,46,4,61,,,,
32,down,Sarah McKenzie,Corcovado,2,2,5,,,,
33,-,Frank Sinatra,The Way You Look Tonight,-,24,11,,,,
34,-,Youn Sun Nah,Momento Magico,-,1,114,,,,
35,-,Jamie Lancaster,Boys Don't Cry,-,25,19,,,,
36,-,Jaimee Paul,Cry Me a River,-,9,38,,,,
37,-,Nancy Wilson,Oh! Look at Me Now,-,37,3,,,,
38,-,Anakelly,November Rain,-,12,27,,,,
39,-,Harrison Craig,Almost Like Being in Love,-,27,9,,,,
40,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,22,,,,
41,-,Karen Souza,Valerie,-,14,6,,,,
42,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,5,39,,,,
43,-,Eliane Elias,Você,-,4,73,,,,
44,-,Eldissa,Dream,-,44,1,,,,
45,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,7,,,,
46,-,J,Two Sleepy People,-,46,1,,,,
47,-,Nicki Parrott,Rainy Days and Mondays,-,22,19,,,,
48,up,Glenn Miller and His Orchestra,Moonlight Serenade,49,5,55,,,,
49,up,Diana Krall,Just the Way You Are,98,3,71,,,,
50,-,De-Phazz,Something Special,-,50,2,,,,
51,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,13,,,,
52,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,45,,,,
53,up,Madeleine Peyroux,Bye Bye Love,91,15,25,,,,
54,-,Stacey Kent,Shall We Dance?,-,5,36,,,,
55,-,Diana Krall,Dancing In the Dark,-,4,76,,,,
56,up,Stella Starlight Trio,Time,67,27,18,,,,
57,-,John Pizzarelli,Walkin' My Baby Back Home,-,13,18,,,,
58,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,26,6,,,,
59,-,Karen Souza,Every Breath You Take,-,17,4,,,,
60,-,George White Group,Mr. Jones (feat. Angie),-,4,47,,,,
61,-,Gentle Rain,I Can't Give You Anything but Love (feat. Marcelle Hureau),-,35,5,,,,
62,up,Emilie-Claire Barlow,Little Boat (O Barquinho),76,10,44,,,,
63,up,Sarah Menescal,Alive and Kicking,68,18,6,,,,
64,-,"Acoustic Lounge, Jesper Bodilsen, Claus Waidtløw & BAUN",Happy,-,24,1,,,,
65,-,Michael Franks,Now That the Summer's Here,-,23,7,,,,
66,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,14,,,,
67,-,Clifton Davis,Two for the Road (feat. The Beegie Adair Trio),-,67,1,,,,
68,-,John E. Lawrence,Slow Jam,-,68,1,,,,
69,-,The Bryan J. White Trio,Shout,-,57,5,,,,
70,-,Karen Souza,Do You Really Want to Hurt Me,-,29,12,,,,
71,down,Nicki Parrott,Close to You,26,24,33,,,,
72,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Like Me Bossa,-,72,1,,,,
73,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,17,,,,
74,-,Diana Krall,L-O-V-E,-,7,19,,,,
75,-,A'mosi Just a Label,Coisas simples (feat. Conan Osíris) [Remix],-,25,3,,,,
76,-,Nicki Parrott,I Wish You Love,-,19,15,,,,
77,-,Natalie Cole,Route 66,-,6,8,,,,
78,up,Apollinare Rossi,Just the Way You Are,83,4,39,,,,
79,down,Eliane Elias,Rio,41,9,45,,,,
80,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,9,19,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,23,,,,
82,-,Cassandra Beck,Material Girl,-,19,22,,,,
83,-,Blue Claw Jazz,Rhythm of Brazil (Bossa Nova Guitar Instrumental Mix),-,5,6,,,,
84,-,Diana Krall,I Remember You,-,4,48,,,,
85,-,Nina Simone,Ne Me Quitte Pas,-,62,2,,,,
86,-,Sawa Kobayashi,Patience,-,46,5,,,,
87,-,Shakatak,Fly by Night,-,87,1,,,,
88,down,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,39,4,19,,,,
89,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,20,,,,
90,-,Diana Panton,Quiet Nights of Quiet Stars (feat. Don Thompson & Reg Schwager),-,17,23,,,,
91,-,Diana Krall,Let's Face The Music And Dance,-,2,55,,,,
92,-,John Pizzarelli,This Can't Be Love,-,23,5,,,,
93,down,Lou Donaldson,Lou's Blues,12,1,111,,,,
94,-,Queen Latifah,The Lady Is a Tramp,-,35,18,,,,
95,-,Diana Krall,Deed I Do,-,5,48,,,,
96,-,The Manhattan Transfer,Route 66,-,23,4,,,,
97,-,Stacey Kent,The Best Is Yet to Come,-,8,13,,,,
98,-,Cherry Pickers,Agua de Beber (with Dagmar Segbers),-,23,16,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,23,,,,
100,-,Catherine Russell,When Lights Are Low,-,13,27,,,,
