Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youn Sun Nah,Momento Magico,1,1,53,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),38,1,20,,,,
3,up,Lou Donaldson,Lou's Blues,4,1,44,,,,
4,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,3,,,,
5,-,Chick Corea,Armando's Rhumba,-,1,19,,,,
6,-,Chick Corea,"Now He Sings, Now He Sobs",-,6,1,,,,
7,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,2,1,,,,
8,-,Diane Schuur,Save Your Love for Me,-,8,1,,,,
9,down,Cristina Branco,Quando Eu Quiser,7,2,22,,,,
10,-,Tony Bennett,(I Left My Heart) In San Francisco,-,10,1,,,,
11,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),35,1,14,,,,
12,-,Us3,Just Another Brother,-,12,9,,,,
13,-,Joel Evans & Friends,Sunday Morning (feat. Roberta Donnay),-,13,1,,,,
14,-,Lena Horne,Stormy Weather,-,14,2,,,,
15,-,"Louis Sclavis, Benjamin Moussay, Sarah Murcia & Christophe Lavergne",Extases,-,15,2,,,,
16,up,Duke Ellington & John Coltrane,In a Sentimental Mood,19,16,2,,,,
17,up,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",30,16,13,,,,
18,-,Lindsey Webster,A Woman Like Me (feat. Nathan East),-,18,1,,,,
19,-,Lindsey Webster,The Unknown,-,19,1,,,,
20,-,Lindsey Webster,Somewhere over the Rainbow,-,20,1,,,,
21,-,Eve St. Jones,Breakout,-,10,4,,,,
22,-,Joel Evans & David Sparkman,That's When I'll Stop Loving You,-,22,1,,,,
23,-,Louis Armstrong and His Band,When the Saints Go Marchin' In,-,23,1,,,,
24,-,Steve Tyrell,I Just Don't Know What to Do With Myself,-,24,3,,,,
25,-,Art Tatum & Ben Webster,My One and Only Love,-,25,1,,,,
26,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,16,,,,
27,up,Diana Krall,I Was Doing All Right,86,8,44,,,,
28,-,Natalie Cole,Love Letters,-,19,2,,,,
29,-,Stacey Kent,They Can't Take That Away from Me,-,29,5,,,,
30,-,Rob White,Anyone Who Had a Heart (feat. Naomi Emanuel),-,13,2,,,,
31,down,Cristina Branco,Delicadeza,8,2,38,,,,
32,down,Chick Corea,Night Streets,5,1,31,,,,
33,-,小野リサ,For Once In My Life,-,21,4,,,,
34,down,Júlio Resende,Profecia (feat. Lina Rodrigues),24,1,12,,,,
35,-,Clifford Jordan,Lush Life,-,35,1,,,,
36,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,15,8,,,,
37,down,Felipe Fontenelle,I Think I Love,23,12,22,,,,
38,-,Papik,Love Exists (feat. Dagmar Segbers),-,8,1,,,,
39,-,Nancy Wilson,Don't Let Me Be Lonely Tonight,-,33,1,,,,
40,-,Denise King & Massimo Faraò Trio,(Sittin'on) the Dock of the Bay,-,27,4,,,,
41,-,Lindsey Webster,Running Around,-,41,1,,,,
42,down,Sofia Hoffmann,Easy,29,2,17,,,,
43,-,Sara Dowling,Stars Fell on Alabama,-,16,3,,,,
44,-,James Manley,Don't Know Why,-,8,1,,,,
45,-,Chantal Chamberland,Crazy,-,45,1,,,,
46,-,Harrison Craig,My Eyes Adored You,-,16,19,,,,
47,-,Jessica Molaskey,You're Nobody Til Somebody Loves You,-,6,1,,,,
48,down,The Fly Guy Five,Meet Me in Montmartre,11,4,9,,,,
49,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,41,,,,
50,-,Diana Krall,Besame Mucho,-,1,34,,,,
51,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,12,,,,
52,-,Ella Fitzgerald,Mack the Knife (Live),-,1,7,,,,
53,-,Stella Starlight Trio,Time,-,27,3,,,,
54,-,Cati Freitas,Menina Vida É Flor (Multicolor),-,1,15,,,,
55,up,John Pizzarelli,I Concentrate on You / Wave (Medley),89,3,20,,,,
56,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,40,,,,
57,-,Diana Krall,I'm Not In Love,-,12,6,,,,
58,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,30,,,,
59,-,Eliane Elias,Rio,-,9,34,,,,
60,up,Chet Baker,In a Little Provincial Town,67,44,4,,,,
61,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,61,1,,,,
62,-,Herbie Hancock,Chameleon (Edit),-,62,1,,,,
63,-,Etta James,At Last,-,2,17,,,,
64,-,Angie Dean,At Last,-,15,1,,,,
65,-,Steve Tyrell,When I Fall In Love (feat. Judith Hill),-,19,10,,,,
66,up,Nicki Parrott,Close to You,91,24,19,,,,
67,-,Moon,"Quando, Quando, Quando",-,5,31,,,,
68,up,Ella Fitzgerald,I Get a Kick Out of You,73,7,15,,,,
69,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,9,,,,
70,-,Natalie Cole,What a Difference a Day Made,-,12,2,,,,
71,-,Diana Krall,I've Got You Under My Skin,-,3,29,,,,
72,-,Saxofollia,Peri's Scope,-,72,1,,,,
73,-,John Pizzarelli,Harvest Moon,-,13,23,,,,
74,-,Anthony Strong,My Cherie Amour,-,6,15,,,,
75,down,Quincy Jones,Just Once,32,4,22,,,,
76,-,Norman Brown,Rain,-,76,1,,,,
77,-,Till Brönner,I May be Wrong,-,5,1,,,,
78,-,Steve Tyrell,To Be Loved,-,58,1,,,,
79,down,Apollinare Rossi,Just the Way You Are,76,4,11,,,,
80,-,Dave Koz,Careless Whisper,-,17,8,,,,
81,down,Stacey Kent,One Note Samba (Samba de Uma Nota So),50,5,37,,,,
82,-,Jamie Lancaster,Boys Don't Cry,-,25,7,,,,
83,-,Cherry Pickers,Valerie (with Dagmar Segbers),-,14,10,,,,
84,-,Stacey Kent,Under a Blanket of Blue,-,3,6,,,,
85,-,Helen Schneider,I Only Have Eyes for You,-,28,2,,,,
86,-,John Pizzarelli,No More Lonely Nights,-,9,23,,,,
87,-,"Harry Connick, Jr.",More,-,16,12,,,,
88,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,9,,,,
89,-,Doc Severinsen,The World's Gone Home,-,16,16,,,,
90,-,Diana Krall,Autumn In New York,-,15,5,,,,
91,-,Chet Baker,In a Little Provincial Town (Master Take),-,25,10,,,,
92,-,Lori Williams,Overjoyed (feat. Matvei Sigalov),-,30,2,,,,
93,down,Ricardo Pinheiro,Gratitude (feat. Theo Bleckmann),37,37,3,,,,
94,-,Eliane Elias,Embraceable You,-,3,13,,,,
95,down,Diana Krall,Deed I Do,79,5,30,,,,
96,-,The Killer B's,Sophia,-,20,2,,,,
97,-,Hailey Tuck,Polkadots & Moonbeams,-,44,2,,,,
98,-,Diana Krall,So Nice,-,7,37,,,,
99,down,Diana Krall,Dancing In the Dark,98,4,35,,,,
100,-,Ella Fitzgerald,Let's Do It,-,100,1,,,,
