Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),15,1,4,,,,
2,up,John E. Lawrence,Step into a Dream,13,1,4,,,,
3,down,Boney James,Are You Ready?,2,2,4,,,,
4,up,Mo Louis,Static,4,3,4,,,,
5,up,Steve Laury,Skyline,5,2,4,,,,
6,up,Steve Cole,C'mon Y'all,34,1,2,,,,
7,up,Everette Harp,Wait 4 U,7,2,4,,,,
8,up,Euge Groove,Up Close,28,2,4,,,,
9,down,Kim Waters,Midnight At the Oasis,1,1,4,,,,
10,up,Antoine Knight,The Drive On 285,10,4,4,,,,
11,up,Nick Colionne,My Dearest,11,5,4,,,,
12,down,Axon Radio,Naptown Hustle (feat. Paul Brown),9,4,4,,,,
13,up,Terry Disley,Say No More,18,11,4,,,,
14,up,Thom Rotella Band,Patti Cake,38,2,4,,,,
15,up,Michael Lington,Keri's Song,21,2,4,,,,
16,up,Matt Lee,Hookline,20,4,4,,,,
17,down,Euge Groove,Please Mr. Groove,14,9,4,,,,
18,up,Larry Coryell,I Am Singing,30,7,4,,,,
19,up,Tim Bowman,1 Heart & Soul,19,10,4,,,,
20,up,Brian Simpson,Barcelona,23,12,4,,,,
21,up,Ken Navarro,A Little Kiss,31,4,4,,,,
22,up,Michael Lington,South Bay,32,9,4,,,,
23,down,Tim Bowman,Easy,22,13,4,,,,
24,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),29,7,4,,,,
25,down,Brian Simpson,Out Of The Blue,24,10,4,,,,
26,down,Roberto Vazquez,Thru Her Eyes,6,3,4,,,,
27,down,Herb Alpert,Slow Down,25,15,4,,,,
28,down,Jim Adkins,A New Day,3,2,4,,,,
29,down,Bennett B.,Muriesque,26,11,4,,,,
30,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),35,4,4,,,,
31,down,Paul Brown,Tuff Times (feat. Jonathan Fritzen),27,16,4,,,,
32,down,Thom Rotella,Somethin' About You,8,8,4,,,,
33,-,Duncan Millar,Comin' Thru,-,5,1,,,,
34,up,Nick Colionne,Let's Take A Ride,37,10,4,,,,
35,down,Carol Albert,Sol Ipanema,33,10,4,,,,
36,up,Nick Colionne,Wes Before Dawn,36,14,4,,,,
37,up,Michael Cates,New Lives,40,6,4,,,,
38,down,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,17,8,14,,,,
39,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,11,7,,,,
40,up,Laufey,Lovesick,41,40,3,,,,
41,down,Chris Standring,Kaleidoscope,12,12,4,,,,
42,down,Stan Berger,Easy Chair,16,16,4,,,,
43,-,Chris Standring,Another Train,-,4,1,,,,
44,-,Sean U,U Groove,-,8,1,,,,
45,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,35,,,,
46,-,Mariana Norton,O Recado (feat. Tiago Bettencourt),-,46,1,,,,
47,-,Ken Navarro,Silent Storm,-,12,1,,,,
48,up,Edgar Wallace Jr.,Close to Me,53,8,4,,,,
49,down,Michael Cates,New Lives (Radio Edit),45,28,3,,,,
50,up,Richard Elliot & Rick Braun,Down and Dirty,59,38,3,,,,
51,-,Euge Groove,Don't Let Me Be Lonely Tonight,-,6,1,,,,
52,-,John E. Lawrence,Movin' up to the Top,-,39,27,,,,
53,-,Will Donato,Good On You,-,2,43,,,,
54,-,Al Jarreau,Mornin',-,54,4,,,,
55,-,André Sardet,O Azul Do Céu,-,4,62,,,,
56,up,Raymond Scott,The Toy Trumpet,94,5,8,,,,
57,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,3,29,,,,
58,-,Nils,Nine 2 Five,-,4,41,,,,
59,up,Badfinger,Come and Get It,82,36,15,,,,
60,-,Chris Standring,Reflection (Lovers Remix),-,33,1,,,,
61,-,Mike Levine,Chillin' Out (feat. Andy Snitzer),-,50,10,,,,
62,up,Stan Sargeant,Scuse Me,68,36,26,,,,
63,-,Willie Bradley,Rejuvenation,-,48,17,,,,
64,down,Bob Coate,Super Smooth,57,47,15,,,,
65,down,Chieli Minucci,Big Sky Country,58,47,3,,,,
66,-,Caro Josée,Paris (feat. Manusch Weiss),-,26,6,,,,
67,-,Adam Hawley,Gotta Get Up,-,26,11,,,,
68,-,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),-,38,11,,,,
69,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,8,13,,,,
70,-,William Prince,Roll On,-,2,41,,,,
71,-,Steve Cole,Covent Garden,-,44,14,,,,
72,-,Desmond Meyer,It's Been a While,-,51,20,,,,
73,-,Keith Slattery,It'll Be Alright Single,-,45,17,,,,
74,down,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),71,54,16,,,,
75,down,Gregg Karukas,Cruisin' Your House at Midnite,65,52,2,,,,
76,-,Phil Denny,Soak It Up,-,53,16,,,,
77,-,Brian Simpson & Steve Oliver,Like No Other,-,50,1,,,,
78,-,Ed Calle,Desert Rose,-,48,14,,,,
79,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,61,2,,,,
80,-,Chris Standring,Shadow of Doubt,-,3,31,,,,
81,-,David P Stevens,After Party,-,9,29,,,,
82,down,Carol Albert,Sol Ipanema,50,11,2,,,,
83,up,Brooke Alford,On the Move,84,49,20,,,,
84,down,Nancy Wilson & Ramsey Lewis,Piano in the Dark,73,50,18,,,,
85,-,Paul Hardcastle,Walkin' To Freedom,-,57,1,,,,
86,-,Miki Howard,Throw It Away,-,1,40,,,,
87,-,Ralph Gordon,Something She Said in Her Smile,-,21,17,,,,
88,up,Chuck Mangione,Give It All You Got,91,41,26,,,,
89,-,Jon Secada,Angel,-,51,2,,,,
90,-,Jim Adkins,49th & Broadway,-,48,1,,,,
91,-,Tim Hutson,Movin,-,51,14,,,,
92,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),83,58,3,,,,
93,up,Groove Frequencies,All I Wann Do,100,52,14,,,,
94,down,Dennis Murphy,Samba Monterey (Smooth Mix),70,44,23,,,,
95,-,Mark Allen Felton,Give Me Your Love,-,63,10,,,,
96,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,3,41,,,,
97,-,The Sax Pack,When Morning Comes,-,41,2,,,,
98,down,Brian Culbertson,Sandcastles,61,2,31,,,,
99,-,Paula Atherton,Ready or Not,-,3,32,,,,
100,-,Rob Tardik,Walk It Like You Talk It (feat. Roberto Vally),-,62,6,,,,
