Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,"Theme From New York, New York",-,1,40,,,,
2,up,Chick Corea,Armando's Rhumba,10,1,26,,,,
3,-,Eliane Elias,Desafinado,-,3,23,,,,
4,-,Chick Corea,"Spanish Fantasy, Pt. 1",-,3,1,,,,
5,down,Jamie Cullum,Everlasting Love (Single Version),3,1,28,,,,
6,-,Ernestine Anderson,Harlem Nocturne,-,6,1,,,,
7,up,Lou Donaldson,Lou's Blues,89,1,54,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,4,29,,,,
9,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],4,1,6,,,,
10,up,Us3,Cantaloop (Flip Fantasia),77,10,5,,,,
11,-,Roy Fox,All I Do Is Dream of You,-,11,1,,,,
12,-,Stacey Kent,'s Wonderful,-,3,44,,,,
13,-,Chick Corea,Night Streets,-,1,36,,,,
14,-,Luísa Sobral,João,-,14,2,,,,
15,up,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),41,6,6,,,,
16,-,Nathan Davis,Tragic Magic,-,10,1,,,,
17,-,Paulette McWilliams,If You Give Them More,-,17,1,,,,
18,-,Paulette McWilliams,Life Is the Fountain,-,18,1,,,,
19,down,Cristina Branco,Quando Eu Quiser,5,2,31,,,,
20,-,Susannah McCorkle,"I Can Dream, Can't I?",-,20,1,,,,
21,-,Dizzy Gillespie,Con Alma,-,21,2,,,,
22,-,The Cooltrane Quartet,Holding Back the Years,-,7,18,,,,
23,-,Chet Baker,The More I See You,-,15,13,,,,
24,-,Paulette McWilliams,Chasing the Sun,-,24,1,,,,
25,-,Paulette McWilliams,Never Letting Go,-,25,1,,,,
26,-,Chuck Mangione,Feels So Good,-,1,14,,,,
27,-,Stacey Kent,Don't Be That Way,-,15,4,,,,
28,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,20,,,,
29,-,Tony DeSare,"Baby, Dream Your Dream",-,27,6,,,,
30,-,Etta James,Misty Blue,-,15,24,,,,
31,-,Diana Krall,Autumn In New York,-,15,10,,,,
32,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,13,,,,
33,-,Matt Dennis,Angel Eyes,-,33,1,,,,
34,down,Quincy Jones & James Ingram,One Hundred Ways,27,10,20,,,,
35,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,14,8,,,,
36,-,Paulette McWilliams,Where's Home,-,36,1,,,,
37,-,Karrin Allyson,What's New?,-,37,1,,,,
38,-,Marta Hugon,Suburbano Coração,-,38,1,,,,
39,down,George Benson,Ballerina,33,10,13,,,,
40,-,George White Group,Mr. Jones (feat. Angie),-,4,7,,,,
41,-,Clare Teal,"I Only Have Eyes For You (feat. Clare Teal, Trevor Whiting, Martin Litton, Nils Solberg, John Day & Rod Brown)",-,29,1,,,,
42,-,Lee Konitz Quartet,Stephanie,-,42,1,,,,
43,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,9,11,,,,
44,-,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,-,7,4,,,,
45,-,Glenn Miller and His Orchestra,In the Mood,-,3,27,,,,
46,up,Harrison Craig,The Lady Is a Tramp,51,11,18,,,,
47,-,George White Group,Nothing Compares 2 U,-,29,4,,,,
48,down,Sofia Hoffmann,Easy,44,2,24,,,,
49,-,Ida Sand,At Last,-,10,13,,,,
50,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,50,1,,,,
51,-,Cris Delanno & Nelson Faria,I Love You,-,11,7,,,,
52,up,John Pizzarelli,Stompin' At the Savoy,86,6,20,,,,
53,-,George Benson & Al Jarreau,All I Am,-,47,4,,,,
54,-,Rudy Vallée,A Pretty Girl Is Like a Melody,-,54,1,,,,
55,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),12,1,23,,,,
56,-,Michael Franks,One Day In St. Tropez,-,56,2,,,,
57,-,Eve St. Jones feat. Massey,Last Train to London,-,28,8,,,,
58,-,Giuseppe Milici,The Look of Love,-,1,13,,,,
59,-,Doug Carn,Higher Ground,-,59,1,,,,
60,down,The Boswell Sisters,"If I Had a Million Dollars, #2",1,1,2,,,,
61,-,Diana Krall,California Dreamin',-,7,12,,,,
62,up,Cassandra Beck,Material Girl,100,19,10,,,,
63,up,Stacey Kent,It Might As Well Be Spring,92,24,7,,,,
64,-,Zoot Sims,Reaching for the Moon (Remastered),-,64,1,,,,
65,-,Eliane Elias,Rio,-,9,36,,,,
66,-,Cherry Pickers,New York State of Mind (with Dagmar Segbers),-,50,4,,,,
67,-,Sara Dowling,Stars Fell on Alabama,-,16,6,,,,
68,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,48,,,,
69,-,Cris Delanno & Nelson Faria,I'm Glad There Is You,-,10,6,,,,
70,-,Apollinare Rossi,Just the Way You Are,-,4,15,,,,
71,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,4,,,,
72,down,Diana Krall,'S Wonderful,61,8,29,,,,
73,down,Kim Waters featuring Miles Jaye,Late Night Hour,67,31,9,,,,
74,up,Anakelly,November Rain,80,12,13,,,,
75,-,Jim Tomlinson,So Nice,-,11,13,,,,
76,-,Diana Krall,Baby Baby All the Time,-,6,28,,,,
77,-,Diana Krall,Besame Mucho,-,1,38,,,,
78,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,28,10,,,,
79,-,Antônio Carlos Jobim,Triste,-,9,24,,,,
80,-,Miles Davis,Generique,-,19,5,,,,
81,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,34,,,,
82,-,Deborah Silver,Teach Me Tonight,-,42,8,,,,
83,up,Fritz Kahn and The Miracles,Rita,91,2,24,,,,
84,-,Jaimee Paul,Crazy,-,9,13,,,,
85,-,Stella Réal,All of Me,-,85,1,,,,
86,-,Seal,Smile,-,9,21,,,,
87,down,Quincy Jones,Just Once,19,4,30,,,,
88,down,Sarah Menescal,Don't Speak,73,7,8,,,,
89,-,Jazzystics,Walking on Sunshine,-,9,18,,,,
90,down,The Fly Guy Five,Meet Me in Montmartre,71,4,13,,,,
91,down,Diana Krall,I'm Not In Love,64,12,11,,,,
92,-,Sarah Menescal,Time After Time,-,8,9,,,,
93,-,Eliane Elias,Photograph (Fotografia),-,23,33,,,,
94,-,Anthony Strong,My Cherie Amour,-,6,19,,,,
95,-,Eliane Elias,Doralice,-,2,36,,,,
96,down,Nicki Parrott,Close to You,39,24,23,,,,
97,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,29,,,,
98,down,Etta James,At Last,90,2,25,,,,
99,-,Jim Tomlinson,I Concentrate On You,-,6,11,,,,
100,-,Nicki Parrott,Yesterday Once More,-,18,15,,,,
