Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",2,1,5,,,,
2,up,Lou Donaldson,Lou's Blues,3,1,39,,,,
3,-,Ahmad Jamal,Bahia,-,3,1,,,,
4,-,Sofia Hoffmann,Nunca Me Esqueci De Ti (feat. John Beasley & Arjun k verma),-,4,1,,,,
5,up,Till Brönner,I May be Wrong,19,5,15,,,,
6,-,Eddie Harris,Listen Here,-,6,1,,,,
7,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,7,1,,,,
8,-,Natalie Cole,I Wish You Love,-,4,9,,,,
9,-,Marta Hugon,Manhattan,-,9,1,,,,
10,-,Diana Krall,Just the Way You Are,-,3,62,,,,
11,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,3,40,,,,
12,up,George Benson,The Greatest Love of All,18,4,43,,,,
13,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,60,,,,
14,-,Jamie Cullum,Everlasting Love (Single Version),-,1,71,,,,
15,-,Diana Panton,Destination Moon (feat. Don Thompson & Reg Schwager),-,12,8,,,,
16,up,Diana Krall,Dancing In the Dark,22,4,62,,,,
17,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,64,,,,
18,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,9,12,,,,
19,-,Ivan Lins,Love Dance (Live),-,19,4,,,,
20,down,Stacey Kent,'s Wonderful,7,3,80,,,,
21,-,Alemay Fernandez,My Baby & Me (feat. Richard Jackson),-,21,3,,,,
22,-,Nancy Wilson,Ain't No Sunshine,-,10,1,,,,
23,-,Kim Waters,Love Don't Love Nobody,-,7,40,,,,
24,-,Les McCann,Burnin' Coal,-,24,2,,,,
25,-,Herbie Hancock,Watermelon Man,-,12,2,,,,
26,-,Cantigas de Maio,O Meu Menino É De Oiro,-,2,3,,,,
27,-,Quincy Jones,Just Once,-,7,40,,,,
28,-,Sonny Rollins,If You Were the Only Girl In the World,-,28,1,,,,
29,-,Ruby Wilson,A Song for You,-,29,3,,,,
30,up,Elisa Rodrigues,Cry Me a River,55,5,3,,,,
31,up,Jazzystics,Bette Davis Eyes (feat. Karen Souza),70,7,29,,,,
32,-,Sofia Hoffmann,"Rebirth, Heart from the Truth (feat. John Beasley, Rão Kyao & Arjun k verma)",-,32,1,,,,
33,-,Stacey Kent,This Happy Madness,-,6,6,,,,
34,-,Lounge Jazz & Bar,Jazz Lounge Bar,-,3,5,,,,
35,-,Nicki Parrott,Top of the World,-,15,6,,,,
36,-,Ida Landsberg,"Riders on the Storm (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,13,19,,,,
37,-,Molly Johnson,If You Know Love,-,15,2,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,72,,,,
39,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,11,8,,,,
40,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,20,5,,,,
41,-,Benny Benack III,Where is the Love (feat. Alita Moses),-,35,2,,,,
42,up,Lizz Wright,Right Where You Are (feat. Gregory Porter),91,42,4,,,,
43,-,Sonny Rollins,Love Is a Simple Thing,-,43,1,,,,
44,-,Bobby Caldwell,Where Is Love (feat. Deniece Williams),-,42,3,,,,
45,-,Kansas City Six,Way Down Yonder In New Orleans,-,23,2,,,,
46,-,Steve Tyrell,I Just Don't Know What to Do With Myself,-,24,4,,,,
47,-,Deborah Silver,I Could Write a Book,-,17,13,,,,
48,-,Ida Landsberg,"Black Hole Sun (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,8,8,,,,
49,-,Sonny Rollins,Manhattan,-,49,1,,,,
50,-,Nicola Conte & Gianluca Petrella,African Spirits,-,3,1,,,,
51,-,Emilie-Claire Barlow,Jardin d'hiver,-,13,7,,,,
52,-,Harrison Craig,My Eyes Adored You,-,16,35,,,,
53,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,8,,,,
54,-,John Pizzarelli,Canto Casual,-,8,34,,,,
55,-,Ella Fitzgerald,You're the Top,-,9,15,,,,
56,-,André Sardet,Um Minuto de Prazer,-,29,10,,,,
57,-,Quinteto Tati,Valsa Quase Antidepressiva,-,5,4,,,,
58,-,Rick Braun,I Thought About You,-,20,16,,,,
59,down,Lou Donaldson,Lou's Blues,39,1,102,,,,
60,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,13,41,,,,
61,-,Carol Welsman,Route 66,-,16,26,,,,
62,-,Eliane Elias,I Thought About You,-,2,24,,,,
63,down,André Sardet,O Azul Do Céu,53,4,31,,,,
64,-,Frank Sinatra,Moonlight Serenade,-,7,43,,,,
65,-,American Quartet,Call Me Up Some Rainy Afternoon,-,65,1,,,,
66,-,"Nat ""King"" Cole",On the Street Where You Live,-,17,16,,,,
67,-,Nancy Wilson,Don't Let Me Be Lonely Tonight,-,2,6,,,,
68,-,Stan Getz,There'll Never Be Another You,-,68,1,,,,
69,down,Madeleine Peyroux,Bye Bye Love,64,15,15,,,,
70,-,Sadao Watanabe,Bonita,-,9,1,,,,
71,-,Joe McBride,The Scientist,-,9,24,,,,
72,-,Frank Sinatra,Nice 'N' Easy,-,8,25,,,,
73,up,Diana Krall,Deed I Do,86,5,43,,,,
74,-,Christian Sands,Can’t Find My Way Home,-,39,1,,,,
75,-,Jazzystics,Walking on Sunshine,-,9,23,,,,
76,down,George White Group,Mr. Jones (feat. Angie),41,4,37,,,,
77,-,Sofia Hoffmann,"Baubles, Bangles and Beads (feat. John Beasley & Arjun k verma)",-,77,1,,,,
78,-,John Marsh,Don't Get Around Much Anymore,-,78,1,,,,
79,-,Mary Stallings,Lullaby of the Leaves,-,79,1,,,,
80,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,16,,,,
81,-,Chet Baker,The More I See You,-,15,25,,,,
82,-,Sheila Simmenes,Could Be Love,-,82,1,,,,
83,-,Stacey Kent,The Best Is Yet to Come,-,8,6,,,,
84,-,Karen Souza,Delectable You,-,21,26,,,,
85,down,Youn Sun Nah,Momento Magico,4,1,96,,,,
86,-,Sonny Rollins,In a Sentimental Mood (feat. The Modern Jazz Quartet),-,86,1,,,,
87,-,Jim Diamond,I Should Have Known Better,-,44,1,,,,
88,-,Morgan Bouldin,Sunny,-,13,12,,,,
89,-,Deborah Silver,The Glory of Love (feat. Ann Hampton Callaway),-,28,6,,,,
90,-,Diana Krall,I Remember You,-,4,43,,,,
91,-,Sofia Hoffmann,"Milagre (feat. John Beasley, Arjun k verma & Rui Veloso)",-,91,1,,,,
92,-,Judy Garland,Over the Rainbow,-,92,1,,,,
93,-,Diana Krall,I Can't Tell You Why,-,20,4,,,,
94,-,Sarah Menescal,Don't Speak,-,7,23,,,,
95,-,Duke Ellington,Caravan,-,95,1,,,,
96,-,Harrison Craig,Route 66,-,10,28,,,,
97,-,Joyce Moreno,Let's Do It,-,97,1,,,,
98,-,Paul Hardcastle,Money,-,98,1,,,,
99,-,The Cooltrane Quartet,…Baby One More Time,-,15,8,,,,
100,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,13,,,,
