Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chick Corea,Armando's Rhumba,-,1,22,,,,
2,up,Cristina Branco,Quando Eu Quiser,22,2,25,,,,
3,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,She Didn't Say Yes,-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,68,1,16,,,,
5,down,Lou Donaldson,Lou's Blues,1,1,48,,,,
6,-,Manhattan Jazz Quartett,Body and Soul,-,6,2,,,,
7,-,Michelle Simonal,Believe,-,7,1,,,,
8,-,Blue Lu Barker,Don't You Feel My Leg (08-25-46),-,8,1,,,,
9,-,Isabelle Antena,Te garder,-,9,1,,,,
10,-,The Original Dixieland Jazz Band,Livery Stable Blues,-,10,1,,,,
11,-,Silje Nergaard,Let There Be Love,-,11,1,,,,
12,-,Maria Mendes,Innocent Travels,-,12,1,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),10,1,24,,,,
14,-,Shirley Horn,Take Love Easy,-,14,1,,,,
15,-,Ella Fitzgerald,Mack the Knife (Live),-,1,8,,,,
16,-,Bob Manning & Monty Kelly and His Orchestra,"You Call It Madness, But I Call It Love",-,16,1,,,,
17,-,The Barbara Carroll Trio,I Love a Piano,-,9,1,,,,
18,up,Júlio Resende,Profecia (feat. Lina Rodrigues),29,1,16,,,,
19,-,Herbie Mann,Memphis Underground,-,19,1,,,,
20,-,Dee Dee Davis,Old School Love (feat. Bob Baldwin),-,20,1,,,,
21,-,Tony Crombie,(Love Is) The Tender Trap [Remastered],-,21,1,,,,
22,-,Cabrita,We Andrea (feat. Selma Uamusse),-,4,3,,,,
23,-,Anakelly,November Rain,-,12,9,,,,
24,-,Ozymandias Lo-Fi,Bressanini lofi,-,24,1,,,,
25,-,Esther Phillips,A Beautiful Friendship,-,25,1,,,,
26,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,14,7,,,,
27,-,Dee Dee Davis,Straight from My Soul (feat. Bob Baldwin),-,27,1,,,,
28,-,Dee Dee Davis,Smile (feat. Bob Baldwin) [Newurbanjazz Radio Edit],-,28,1,,,,
29,-,Clifford Brown,Memories of You,-,29,2,,,,
30,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,7,27,,,,
31,down,Seal,Luck Be a Lady,15,5,36,,,,
32,-,Dee Dee Davis,I Do (feat. Bob Baldwin),-,32,1,,,,
33,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),11,1,18,,,,
34,up,John Pizzarelli,No More Lonely Nights,62,9,25,,,,
35,down,Isabelle Antena,Le Poisson Des Mers Du Sud,28,28,2,,,,
36,-,Diana Krall,Walk On By,-,5,40,,,,
37,down,Diana Krall,I'm Not In Love,25,12,8,,,,
38,down,Diana Krall,Besame Mucho,27,1,37,,,,
39,-,Us3,Cantaloop (Flip Fantasia),-,10,3,,,,
40,down,Etta James,At Last,2,2,21,,,,
41,-,Dave Brubeck,Stardust,-,41,2,,,,
42,down,Marc Ferrari & Daniel May,Stay Awhile,6,4,44,,,,
43,-,Jane Monheit & Sergio Mendes,So Many Stars,-,30,2,,,,
44,-,The Cooltrane Quartet,…Baby One More Time,-,15,2,,,,
45,-,Diana Krall,The Best Thing For You,-,16,31,,,,
46,-,Dee Dee Davis,Could It Be Love (feat. Bob Baldwin) [Radio Edit],-,46,1,,,,
47,-,ジェイミー・カラム,Hang Your Lights,-,1,8,,,,
48,up,Anakelly,Show Me the Way,77,4,11,,,,
49,-,George Benson,Moody's Mood,-,49,5,,,,
50,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,5,40,,,,
51,-,Cassandra Beck,Material Girl,-,19,8,,,,
52,-,Steve Tyrell,Any Day Now,-,15,8,,,,
53,-,Cristina Branco,Delicadeza,-,2,41,,,,
54,-,Lonnie Smith,What's Done Is Done,-,54,1,,,,
55,down,Moses Boyd & Joe Armon-Jones,2 Far Gone,42,32,4,,,,
56,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,27,13,,,,
57,down,Isabelle Antena,Le Temps Qui Court,47,47,2,,,,
58,-,Sofia Hoffmann,Easy,-,2,19,,,,
59,-,Eliane Elias,Day In Day Out,-,21,11,,,,
60,up,Eliane Elias,Você,88,4,44,,,,
61,down,Etta James,I Just Want to Make Love to You,7,1,37,,,,
62,down,Duke Ellington & Coleman Hawkins,Limbo Jazz,54,33,11,,,,
63,-,Diana Krall,Frim Fram Sauce,-,2,37,,,,
64,-,Nicki Parrott,Ticket to Ride,-,35,6,,,,
65,-,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),-,5,36,,,,
66,-,Diana Krall,Boulevard of Broken Dreams,-,13,2,,,,
67,-,Beatriz Nunes,Andorinhas,-,31,1,,,,
68,down,Quincy Jones,Just Once,26,4,25,,,,
69,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,4,16,,,,
70,-,Rob White,Anyone Who Had a Heart (feat. Naomi Emanuel),-,13,3,,,,
71,-,Carmen Cuesta,Meditacao,-,32,8,,,,
72,-,Eve St. Jones feat. Massey,Last Train to London,-,28,7,,,,
73,-,Etta James,Misty Blue,-,15,22,,,,
74,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,28,4,,,,
75,-,Anthony Strong,Smile,-,1,25,,,,
76,-,Jazzystics,Walking on Sunshine,-,9,16,,,,
77,down,Sarah Menescal,Don't Speak,48,7,4,,,,
78,-,Stacey Kent,'s Wonderful,-,3,40,,,,
79,-,Diana Krall,The Boy from Ipanema,-,3,33,,,,
80,-,Eve St. Jones,Space Cowboy,-,32,5,,,,
81,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,5,,,,
82,-,小野リサ,For Once In My Life,-,21,5,,,,
83,-,Joe Sample & Randy Crawford,All Night Long,-,83,1,,,,
84,down,Madeleine Peyroux,Bye Bye Love,39,15,2,,,,
85,-,Bria Skonberg,Won't You Come Out and Play,-,43,3,,,,
86,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,10,32,,,,
87,-,John Pizzarelli,Heart of the Country,-,13,14,,,,
88,-,Euge Groove featuring Jeffrey Osborne,Baby If You Only Knew (What I Could Do) [feat. Jeffrey Osborne],-,59,1,,,,
89,-,Paul Desmond,Take Ten,-,89,1,,,,
90,-,Frank D'Rone,Everything Happens To Me,-,90,1,,,,
91,down,Quincy Jones & James Ingram,One Hundred Ways,76,10,16,,,,
92,-,Denise King & Massimo Faraò Trio,The Way You Look Tonight,-,11,8,,,,
93,-,Patti LaBelle,Softly as I Leave You,-,20,11,,,,
94,-,Randy Crawford & Joe Sample,Angel,-,4,33,,,,
95,down,Seal,I Put a Spell on You,59,2,48,,,,
96,-,Nicki Parrott,Close to You,-,24,20,,,,
97,-,The Fly Guy Five,Meet Me in Montmartre,-,4,11,,,,
98,-,Chet Baker,In a Little Provincial Town,-,44,6,,,,
99,-,Sawa Kobayashi,Patience,-,46,2,,,,
100,-,Queen Latifah,The Lady Is a Tramp,-,35,12,,,,
