Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing Piano Music Ensemble,Minhas Coisas Favoritas,1,1,2,,,,
2,up,Lou Donaldson,Lou's Blues,5,1,27,,,,
3,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,3,1,,,,
4,-,Ana Gomes,Liberdade,-,4,1,,,,
5,-,Ana Gomes,A Ferro e Fogo,-,5,1,,,,
6,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,4,3,,,,
7,-,Ana Gomes,Meu Amor,-,7,1,,,,
8,-,Ann Sothern,The Last Time I Saw Paris,-,8,1,,,,
9,-,Billie Holiday,I Must Have That Man! (78 RPM Version),-,9,1,,,,
10,up,Lou Donaldson,Lou's Blues,16,1,92,,,,
11,-,Ana Gomes,Cá Dentro,-,11,1,,,,
12,-,Count Basie and His Orchestra,Between the Devil and the Deep Blue Sea,-,12,1,,,,
13,-,Stan Getz,Stars Fell on Alabama (2003 Remastered Version),-,13,1,,,,
14,up,Stella Starlight Trio,Don't Let Me Down,89,14,7,,,,
15,-,Lee Morgan,I Remember Clifford,-,5,3,,,,
16,-,Sara Dowling,Stars Fell on Alabama,-,16,13,,,,
17,-,Marc Ferrari & Daniel May,Stay Awhile,-,4,68,,,,
18,down,Jamie Cullum,Everlasting Love (Single Version),15,1,63,,,,
19,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,4,6,,,,
20,-,Cris Delanno & Nelson Faria,Easy Street,-,10,19,,,,
21,-,Buster Smith,E-Flat Boogie,-,21,2,,,,
22,-,Redtenbacher's Funkestra,Shindig!,-,22,1,,,,
23,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,12,,,,
24,-,Eliane Elias,Você,-,4,62,,,,
25,-,George White Group,Mr. Jones (feat. Angie),-,4,27,,,,
26,-,Diana Krall,I Can't Tell You Why,-,20,3,,,,
27,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,39,,,,
28,up,"Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Quiet Nights & Quiet Stars,51,7,20,,,,
29,-,John Pizzarelli,Canto Casual,-,8,29,,,,
30,up,Youn Sun Nah,Momento Magico,67,1,89,,,,
31,-,カーク・ウェイラム,Sunday's Best,-,31,1,,,,
32,-,Nicki Parrott,Top of the World,-,15,3,,,,
33,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,5,12,,,,
34,-,"Juliana Da Silva, Jeremy Monteiro & Jazz Brasileiro",Chega De Saudade,-,15,6,,,,
35,-,Emilie-Claire Barlow,Comin' Home Baby,-,35,3,,,,
36,-,Diana Krall,I Miss You So,-,36,1,,,,
37,-,Betty Carter,Ev'ry Time We Say Goodbye,-,37,1,,,,
38,-,Deborah Silver,On a Slow Boat to China,-,38,4,,,,
39,-,Johnny Britt,You Sure Love To Ball (feat. Boney James) [Miles Mix],-,39,1,,,,
40,-,Clare Teal,California Dreamin',-,8,18,,,,
41,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,24,,,,
42,-,Diana Krall,Dancing In the Dark,-,4,51,,,,
43,-,Diana Krall,Boulevard of Broken Dreams,-,13,6,,,,
44,-,Denise King & Massimo Faraò Trio,Let's Get Lost,-,13,11,,,,
45,-,George Gershwin,Rhapsody In Blue,-,2,3,,,,
46,-,Antônio Carlos Jobim,Só Tinha De Ser Com Você,-,46,1,,,,
47,-,Anita Wardell,Superwoman,-,6,1,,,,
48,-,Raymond Scott,The Toy Trumpet,-,5,3,,,,
49,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),12,1,57,,,,
50,-,Michael Lington,People Get Ready (feat. William Bell),-,30,5,,,,
51,-,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),-,20,1,,,,
52,-,Fred Buccini,Rosalina,-,46,1,,,,
53,-,Sónia Pinto,Too Young to Go Steady,-,14,2,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,13,,,,
55,-,Diana Krall,Autumn In New York,-,15,15,,,,
56,-,Emilie-Claire Barlow,Our Love Is Here to Stay,-,7,25,,,,
57,-,James Manley,Don't Know Why,-,8,13,,,,
58,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),76,21,2,,,,
59,-,Stacey Kent,All I Do Is Dream of You,-,20,2,,,,
60,down,Harrison Craig,Fever,57,7,30,,,,
61,up,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,100,7,33,,,,
62,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,23,,,,
63,-,Deborah Silver,Pennies from Heaven,-,15,2,,,,
64,-,Raquel Martins,Untrue,-,35,4,,,,
65,-,Stacey Kent,You've Got a Friend,-,17,1,,,,
66,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,11,,,,
67,down,Tom Graf,No One Loves You More (feat. Marc Russo & Kimiko Joy),52,20,6,,,,
68,-,Diana Krall,California Dreamin',-,7,20,,,,
69,down,André Sardet,O Azul Do Céu,42,4,20,,,,
70,-,Ella Fitzgerald,Azure,-,70,1,,,,
71,-,Michelle Simonal,Believe,-,7,7,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,42,3,,,,
73,-,Eliane Elias,They Can't Take That Away from Me,-,7,17,,,,
74,-,Michael Franks,Now That the Summer's Here,-,14,7,,,,
75,-,Diana Krall,Frim Fram Sauce,-,2,52,,,,
76,-,Mo' Horizons,Yes Baby Yes,-,22,1,,,,
77,-,Ida Landsberg,"Crazy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,16,22,,,,
78,-,Lady Gaga,Let's Do It,-,21,3,,,,
79,-,Frank Sinatra,Nice 'N' Easy,-,8,24,,,,
80,-,Cris Delanno & Nelson Faria,I Love You,-,11,14,,,,
81,-,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],-,14,12,,,,
82,down,Stacey Kent,'s Wonderful,47,3,68,,,,
83,-,Gregory Porter,My Babe,-,19,1,,,,
84,-,Harrison Craig,I've Got You Under My Skin,-,24,16,,,,
85,-,"Buddy Holly, Gregory Porter & Royal Philharmonic Orchestra",Raining in My Heart,-,75,1,,,,
86,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,14,12,,,,
87,-,Eliane Elias,Dreamer (Vívo Sonhando),-,3,39,,,,
88,-,Frank Sinatra,Makin' Whoopee,-,88,1,,,,
89,down,Cherry Pickers,September (with Dagmar Segbers),44,3,29,,,,
90,up,Nina Papa,Plus fort que nous,92,48,6,,,,
91,-,Sarah Vaughan,Black Coffee (2001 Remastered Version),-,4,1,,,,
92,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,22,,,,
93,-,Papik,I Feel Fine (feat. Erika Scherlin),-,45,3,,,,
94,-,Stacey Kent,Little White Lies,-,19,3,,,,
95,-,Natalie Cole,What a Difference a Day Made,-,12,7,,,,
96,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,61,,,,
97,-,Ernie Smith,Yesterday,-,15,9,,,,
98,-,Giuseppe Milici,The Look of Love,-,1,20,,,,
99,-,The Cooltrane Quartet,Smoke On the Water,-,7,29,,,,
100,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,24,,,,
