Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Júlio Resende,Fado Maior Improvisado,37,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,39,,,,
3,up,Lou Donaldson,Lou's Blues,10,1,3,,,,
4,-,Laura,Quiet Land,-,4,1,,,,
5,-,Frank Sinatra,You Go to My Head,-,5,1,,,,
6,-,Giorgio Alessani,Eventually,-,6,1,,,,
7,-,Billie Holiday,You Go to My Head (2003 Remastered Version),-,7,1,,,,
8,-,George White Group,Gypsy Woman (She's Homeless),-,8,10,,,,
9,-,"Harry Connick, Jr.",If I Only Had a Brain,-,9,1,,,,
10,-,Diane Schuur,Love Dance,-,10,1,,,,
11,-,The Cooltrane Quartet,Live Forever,-,11,1,,,,
12,-,Lena Horne,Tete a Tete At Tea Time,-,12,1,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),26,1,47,,,,
14,up,Dianne Reeves & Lou Rawls,At Last,70,14,4,,,,
15,-,Emilie-Claire Barlow,C'est merveilleux,-,15,1,,,,
16,-,Fats Waller,I Can't Give You Anything But Love,-,16,1,,,,
17,-,Charlie Parker,Blue Bird,-,17,1,,,,
18,-,Eric Dolphy,God Bless the Child (Live),-,18,1,,,,
19,-,Lennie Hambro y Su Orquesta,Mambo Barbarita,-,19,1,,,,
20,-,Bud Powell,Celia (2000 Remastered Version),-,20,1,,,,
21,up,Ida Landsberg,"Black Hole Sun (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",83,8,5,,,,
22,-,Antonio Pinho Vargas,que amor não me engana I,-,22,1,,,,
23,-,Coleman Hawkins,Woody'n You (2000 Remastered Version),-,23,1,,,,
24,-,Laura,I'll Be Around,-,24,1,,,,
25,-,Laura,On My Way Home,-,25,1,,,,
26,-,Laura,Sassy,-,26,1,,,,
27,-,Max Roach,Donna Lee,-,27,1,,,,
28,-,Cherry Pickers,Valerie (with Dagmar Segbers),-,14,13,,,,
29,-,George Wein,You're Lucky To Me,-,29,1,,,,
30,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,14,14,,,,
31,-,Anthony Strong,Like You and Me - Feat. Natalie Williams,-,31,1,,,,
32,down,Antônio Carlos Jobim,Chega de Saudade,27,1,12,,,,
33,down,Youn Sun Nah,Momento Magico,7,1,74,,,,
34,-,Diana Krall,Walk On By,-,5,55,,,,
35,-,Jamie Cullum,What A Difference A Day Made,-,6,38,,,,
36,up,Júlio Resende,Profecia (feat. Lina Rodrigues),77,1,33,,,,
37,-,Cherry Pickers,Agua de Beber (with Dagmar Segbers),-,23,12,,,,
38,-,George Wein,Who Cares,-,38,1,,,,
39,-,Ziv Grinberg,The Ice Cream Booth,-,1,3,,,,
40,-,Diana Panton,So Many Stars (feat. Don Thompson & Reg Schwager),-,21,5,,,,
41,-,Matt Wilson,"The One Before This (feat. Jeff Lederer, Kirk Knuffke & Chris Lightcap)",-,41,1,,,,
42,-,Jaimee Paul,Cry Me a River,-,9,27,,,,
43,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,8,1,,,,
44,-,John Pizzarelli,Aqua de Beber (feat. Daniel Jobim),-,17,3,,,,
45,up,James Farrelli,In the Air Tonight,66,16,12,,,,
46,up,Nils Landgren,"Get Here (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",62,14,16,,,,
47,-,Eliane Elias,Rio,-,9,40,,,,
48,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,52,,,,
49,-,Urselle,Suicide Blonde,-,49,8,,,,
50,up,Frank Sinatra,Strangers In the Night,60,2,35,,,,
51,-,Ben Monder,The Windows of the World,-,51,1,,,,
52,-,Matt Wilson,"Jabaloni (feat. Jeff Lederer, Kirk Knuffke & Chris Lightcap)",-,52,1,,,,
53,-,Cris Delanno & Nelson Faria,It Never Entered My Mind,-,10,8,,,,
54,-,Eliane Elias,Você,-,4,51,,,,
55,up,Frank Sinatra,I Get a Kick Out of You,69,19,3,,,,
56,-,Frank Sinatra,"Theme From New York, New York",-,1,44,,,,
57,-,Deborah Silver,Ain't Misbehavin',-,22,12,,,,
58,-,Eliane Elias,Day In Day Out,-,21,15,,,,
59,-,John Pizzarelli,Harvest Moon,-,13,32,,,,
60,-,ナット・キング・コール,Straighten Up and Fly Right,-,11,3,,,,
61,-,Emilie-Claire Barlow,Comin' Home Baby,-,35,1,,,,
62,up,Emilie-Claire Barlow,O Pato (The Duck),92,22,12,,,,
63,-,Ernie Smith,Yesterday,-,15,7,,,,
64,-,Diana Krall,Cry Me a River,-,2,44,,,,
65,-,Hailey Tuck,Polkadots & Moonbeams,-,44,4,,,,
66,-,Lou Donaldson,Lou's Blues,-,1,73,,,,
67,-,Sarah Menescal,Don't Speak,-,7,16,,,,
68,-,George Wein,Back In Your Own Backyard,-,68,1,,,,
69,-,Sara Gazarek,Ev'ry Time We Say Goodbye,-,13,11,,,,
70,-,Papik & Fabio Tullio,Lovely Day,-,59,2,,,,
71,-,Stacey Kent,Shall We Dance?,-,5,23,,,,
72,-,Maydie Myles,Kiss of Life,-,15,12,,,,
73,-,The Cooltrane Quartet,Holding Back the Years,-,7,22,,,,
74,-,Harrison Craig,I've Got You Under My Skin,-,24,14,,,,
75,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,19,20,,,,
76,-,Raquel Martins,Freedom,-,76,1,,,,
77,up,Diana Krall,So Nice,100,7,43,,,,
78,-,The Cooltrane Quartet,Wonderwall,-,9,19,,,,
79,-,Dinah Shore,I'm Old Fashioned,-,79,1,,,,
80,-,Carmen Cuesta,Jobim,-,29,6,,,,
81,down,Jamie Cullum,Singin' In The Rain,67,9,40,,,,
82,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,16,,,,
83,-,Boris Vian,Je Suis Snob,-,35,1,,,,
84,-,Jessy J,Bésame Mucho,-,12,4,,,,
85,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,22,,,,
86,-,Cris Delanno & Nelson Faria,I'm in the Mood for Love,-,20,13,,,,
87,-,Giuseppe Milici,Dimmi Cos'è,-,44,6,,,,
88,-,Nicki Parrott,Close to You,-,24,26,,,,
89,-,Eliane Elias,Photograph (Fotografia),-,23,40,,,,
90,-,Antônio Carlos Jobim,The Girl From Ipanema,-,40,2,,,,
91,-,John Pizzarelli,Don't Let It Go to Your Head,-,7,6,,,,
92,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,5,,,,
93,down,Cati Freitas,Menina Vida É Flor (Multicolor),22,1,29,,,,
94,-,Bria Skonberg,L.O.V.E.,-,41,4,,,,
95,-,Rob White,Anyone Who Had a Heart (feat. Naomi Emanuel),-,13,5,,,,
96,-,Apollinare Rossi,Just the Way You Are,-,4,22,,,,
97,-,Eliane Elias,They Can't Take That Away from Me,-,7,15,,,,
98,-,"Juliana Da Silva, Jeremy Monteiro & Jazz Brasileiro",Chega De Saudade,-,15,3,,,,
99,-,George Wein,All Too Soon,-,99,1,,,,
100,-,Ida Sand,At Last,-,10,16,,,,
