Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,63,,,,
2,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),7,2,21,,,,
3,-,Norah Jones,Staring at the Wall,-,2,5,,,,
4,-,Quinteto Tati,Valsa Quase Antidepressiva,-,4,30,,,,
5,down,Chris Hutchings,Stick Tricks,2,2,2,,,,
6,-,Norah Jones,Running,-,6,1,,,,
7,-,Lindsey Webster,Reasons,-,7,4,,,,
8,up,Diana Krall,Besame Mucho,8,1,103,,,,
9,-,Frank Sinatra,Stay With Me,-,3,2,,,,
10,up,Raymond Karle,Solitary Man,10,4,11,,,,
11,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,11,11,,,,
12,-,José James,Lovely Day (feat. Lalah Hathaway),-,12,8,,,,
13,up,Al Jarreau,Moonlighting (Theme),34,7,39,,,,
14,-,Papik & Alessandro Pitoni,Raindrops Keep Falling on My Head,-,14,1,,,,
15,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,15,1,,,,
16,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",4,4,8,,,,
17,-,Quatro Ventos,Rosiha Dos Limoês,-,17,2,,,,
18,-,Mazarin,Deuses e Tolos (feat. Gil Dionísio & SOLUNA),-,5,5,,,,
19,-,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),-,6,8,,,,
20,-,Jacinta e Joana Gil,They Can't Take That Away From Me,-,20,4,,,,
21,-,Papik,Che Sarà (feat. Alan Scaffardi),-,18,14,,,,
22,-,Karolina Sleziak,Tesknota,-,11,7,,,,
23,-,Chris Botti,La Belle Dame Sans Regrets,-,23,6,,,,
24,-,"Acoustic Lounge, Jesper Bodilsen, Claus Waidtløw & BAUN",Happy,-,24,7,,,,
25,-,James Darren,The Way You Look Tonight,-,25,3,,,,
26,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,40,,,,
27,-,David Ferreira,This Can't Be Love,-,27,1,,,,
28,down,Raymond Scott,The Toy Trumpet,15,5,26,,,,
29,-,Melody Gardot,There Where He Lives in Me,-,9,1,,,,
30,up,André Sardet,O Azul Do Céu,52,4,73,,,,
31,-,FUKUMI,This Girl's In Love With You,-,24,13,,,,
32,-,Lindsey Brier,Missing You,-,32,3,,,,
33,-,Aníbal Zola,Introdução,-,3,4,,,,
34,-,James Farrelli,In the Air Tonight,-,16,16,,,,
35,-,The Cooltrane Quartet,Like a Virgin,-,14,33,,,,
36,-,Charlie Gabriel & Preservation Hall Jazz Band,The Darker It Gets,-,14,4,,,,
37,-,Susannah McCorkle,A Beautiful Friendship,-,34,4,,,,
38,-,Henk Kraaijeveld,Long Road,-,38,1,,,,
39,-,Kiefer,Why Not?,-,39,1,,,,
40,-,John Pizzarelli,Stompin' At the Savoy,-,6,38,,,,
41,-,Emmaline,These Are the Memories,-,41,1,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,42,6,,,,
43,up,Jazzystics,Walking on Sunshine,53,9,28,,,,
44,-,Charlie Parker,A Night In Tunisia,-,16,4,,,,
45,-,Papik & Sarah Jane Morris,You Are the Best Thing,-,31,3,,,,
46,-,Aurore Voilqué Trio,"Whisper Not (feat. Angelo Debarre, Mathieu Chatelain & Claudius Dupont)",-,4,3,,,,
47,-,Melody Gardot,He’s a Tramp,-,47,1,,,,
48,-,Mr. Monaco,Walking On Ice,-,48,4,,,,
49,-,Silvia Donati & Massimo Faraò Trio,Nice Work If Yo Can Get It,-,49,1,,,,
50,down,Quincy Jones,Just Once,31,4,98,,,,
51,-,Stacey Kent,This Happy Madness,-,6,14,,,,
52,-,Harrison Craig,The Lady Is a Tramp,-,11,38,,,,
53,-,The Cooltrane Quartet,Firework,-,53,2,,,,
54,up,Diana Krall,I've Got You Under My Skin,81,3,66,,,,
55,-,Antônio Carlos Jobim,Meditação,-,55,2,,,,
56,-,Roy Hargrove,I'll Stay (feat. D'Angelo),-,56,1,,,,
57,-,Diana Krall,Frim Fram Sauce,-,2,72,,,,
58,up,Karen Souza,You Got That Something (feat. Toku),67,25,3,,,,
59,-,Ella Fitzgerald,Desafinado,-,59,1,,,,
60,-,Seeds of Fulfillment,Namaste,-,60,1,,,,
61,-,Stacey Kent,Little White Lies,-,19,12,,,,
62,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,130,,,,
63,-,Stacey Kent,Chanson légère,-,63,1,,,,
64,-,Stacey Kent,Samba Saravah,-,64,2,,,,
65,-,Stacey Kent,They Can't Take That Away from Me,-,65,1,,,,
66,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,66,1,,,,
67,-,Sarah Vaughan,Slow Hot Wind,-,67,1,,,,
68,-,Isabel Rato,"Que Amor Não Me Engana (feat. Cuca Roseta, Marta Pereira da Costa & Quarteto Arabesco)",-,4,6,,,,
69,-,Sheldon Ferguson,For You (feat. Drew Harmony),-,60,3,,,,
70,down,Diana Krall,Just the Way You Are,66,3,89,,,,
71,down,Guy Jeffrey Barker & Juliet Roberts,Right Here On Earth,35,35,5,,,,
72,-,Wilton Felder,Forever,-,72,1,,,,
73,-,Karen Souza,Every Breath You Take,-,17,7,,,,
74,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Wave (Vou Te Contar),-,13,13,,,,
75,-,Emilie-Claire Barlow,I'm Glad There Is You,-,29,10,,,,
76,-,Frank Sinatra,"Theme From New York, New York",-,1,68,,,,
77,-,Ana Mazzotti,Eu Sou Mais Eu,-,77,1,,,,
78,-,Ultrablue,Destiny (feat. Gabriela Anders),-,49,3,,,,
79,-,Stanley Clarke featuring Glenn Lewis & Amel Larrieux,Where Is the Love (featuring Glenn Lewis & Amel Larrieux),-,24,7,,,,
80,-,Stella Starlight Trio,Can't Feel My Face,-,33,4,,,,
81,-,Carmen Cuesta-Loeb,Si,-,47,2,,,,
82,-,Pat Kelley,Do You Know the Way to San Jose (feat. Stephanie Oliver),-,1,14,,,,
83,-,Diana Krall,Cry Me a River,-,2,58,,,,
84,-,The Soaked Lamb,A Flor e o Espinho,-,7,18,,,,
85,-,Stacey Kent,'S Wonderful (2023 Remaster),-,32,7,,,,
86,-,Joe Sample & Randy Crawford,When I Need You,-,36,8,,,,
87,-,David Garfield,"Fragile (feat. Michael McDonald, Bruce Hamada & Diego Figueiredo)",-,15,16,,,,
88,-,Stella Starlight Trio,Together in Electric Dreams,-,26,6,,,,
89,-,Gordon James,What a Wonderful World,-,89,1,,,,
90,-,The Cooltrane Quartet,Holding Back the Years,-,7,36,,,,
91,down,Ray Charles & Norah Jones,Here We Go Again,19,9,6,,,,
92,-,Miles Davis,Human Nature,-,91,2,,,,
93,-,Emilie-Claire Barlow,I Thought About You,-,5,19,,,,
94,up,Diana Krall,Everytime We Say Goodbye,95,4,58,,,,
95,-,Emmaline,First Time,-,95,1,,,,
96,-,Tony DeSare,Baby Dream Your Dream,-,57,5,,,,
97,-,Nicki Parrott,Moonlight Serenade,-,97,1,,,,
98,-,George Benson,Moody's Mood,-,25,9,,,,
99,-,Michael Lington,You've Got a Friend (feat. Billy Dean),-,49,3,,,,
100,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,7,38,,,,
