Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,4,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
4,up,Adele,25,95,3,194,26,2019-10-06,20,2020-01-05
5,up,Daft Punk,Random Access Memories,5,1,202,41,2019-10-06,13,2021-02-28
6,up,Oscar and the Wolf,Entity,16,2,208,,,,
7,up,Ed Sheeran,÷ (Deluxe),99,3,193,78,2019-10-06,36,2020-01-05
8,-,Birdy,Birdy,-,6,164,,,,
9,-,Kings of Leon,Can We Please Have Fun,-,9,1,,,,
10,-,The xx,xx,-,10,134,,,,
11,-,P!nk,Greatest Hits...So Far!!!,-,10,113,,,,
12,-,K3,10.000 Luchtballonnen,-,8,110,,,,
13,-,Muse,Drones,-,9,95,,,,
14,-,Hooverphonic,With Orchestra,-,13,89,,,,
15,-,Beyoncé,COWBOY CARTER,-,2,6,,,,
16,up,Coldplay,Ghost Stories,96,3,203,32,2019-10-06,32,2019-10-06
17,-,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,-,10,88,,,,
18,-,Slimane,Essentiels,-,18,1,,,,
19,-,Coldplay,A Head Full of Dreams,-,4,167,79,2019-10-06,72,2019-10-13
20,-,Bazart,Echo,-,11,73,,,,
21,-,The xx,Coexist,-,18,75,,,,
22,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,13,8,,,,
23,-,Rod Stewart,Some Guys Have All the Luck,-,23,2,,,,
24,-,Angus & Julia Stone,Cape Forestier,-,24,1,,,,
25,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,25,1,,,,
26,-,John Paesano,Kingdom of the Planet of the Apes (Original Motion Picture Soundtrack),-,26,1,,,,
27,-,Zaho de Sagazan,La symphonie des éclairs,-,4,9,,,,
28,-,Julius Asal,SCRIABIN – SCARLATTI,-,28,1,,,,
29,-,Gunna,One of Wun,-,29,1,,,,
30,-,Koen zingt Gezelle,O Leeksken Licht,-,30,1,,,,
31,-,James Last,Happy Hammond,-,31,1,,,,
32,-,Sam Lee,songdreaming,-,32,1,,,,
33,-,Ingested,The Tide of Death and Fractured Dreams,-,33,1,,,,
34,-,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,-,34,1,,,,
35,-,Los Rebujitos,Pureza al natural,-,35,1,,,,
36,-,Benson Boone,Fireworks & Rollerblades,-,17,3,,,,
37,-,LUNA AURA,THE FICTION - EP,-,37,1,,,,
38,-,Avishai Darash,Between Hope and Despair,-,38,1,,,,
39,-,Jill Crossland,Jill Crossland Plays Chopin,-,39,1,,,,
40,-,VARIOUS ARTISTS,Yu Yu Hakusho - Collective Songs -,-,40,1,,,,
41,-,Federico Jusid,A Gentleman in Moscow (Original Paramount+ Series Soundtrack),-,41,1,,,,
42,-,VARIOUS ARTISTS,Yu Yu Hakusho - Collective Rare Trax -,-,42,1,,,,
43,-,Björk,Declare Independence - EP,-,43,1,,,,
44,-,Hecatoncheir,Nightmare Utopia,-,44,1,,,,
45,-,Tiswatis,Zie Het Stelsel Keert Niet - EP,-,45,1,,,,
46,-,EQUAL2,We Are Loud (Extended Mix) - EP,-,46,1,,,,
47,-,福来スズ子 & 趣里,福来スズ子傑作集,-,47,1,,,,
48,-,The Nash Ensemble,Clara Schumann & Fanny Mendelssohn: Piano Trios & String Quartet,-,48,1,,,,
49,-,Freedom Call,Silver Romance,-,49,1,,,,
50,-,Paul Edward-Francis,Blood of Zeus: Season 2 (Soundtrack from the Netflix Series),-,50,1,,,,
51,-,Ferry Corsten & Marsh,Fulfillment,-,51,1,,,,
52,-,LUNA AURA,SWEET SENSATION - EP,-,52,1,,,,
53,-,Ender Gündüzlü & Metin Arıgül,Hercai (Orijinal Dizi Müzikleri),-,53,1,,,,
54,-,Rodrigo y Gabriela,Mettavolution,-,54,1,,,,
55,-,LUNA AURA,THREE CHEERS FOR THE AMERICAN BEAUTY - EP,-,55,1,,,,
56,-,Triplets Ghetto Kids,Making Lives Better Through Dance,-,56,1,,,,
57,-,Brutalismus 3000,Eros Massacre - EP,-,57,1,,,,
58,-,Adélaïde Ferrière,Contemporary,-,58,1,,,,
59,-,Andrea Carri,"I Play Yours, Vol. 2",-,59,1,,,,
60,-,塞壬唱片-MSR,崔林特爾梅之金 (Original Soundtrack),-,60,1,,,,
61,-,Janusz Wawrowski,Paganini: Caprices,-,61,1,,,,
62,-,The Movement,Future Freedom Time,-,62,1,,,,
63,-,Frans Brüggen & Orchestra of the 18th Century,"Mendelssohn: Symphonies Nos. 3, 4 & 5 etc",-,63,1,,,,
64,-,Vermin Womb,Retaliation,-,64,1,,,,
65,-,Various Artists,Kids Songs,-,65,1,,,,
66,-,The Jerusalem Quartet,"Beethoven, Ravel & Dvořák: The Jerusalem Quartet",-,66,1,,,,
67,-,Yves Simon,Raconte-toi,-,67,1,,,,
68,-,London Symphony Orchestra & Claudio Abbado,"Strauss, R.: Don Juan, Till Eulenspiegel & Tod und Verklärung",-,68,1,,,,
69,-,塞壬唱片-MSR & BaoUner,生於黑夜 (Original Soundtrack) - EP,-,69,1,,,,
70,-,The Movement,Fools Like You (Bonus Edition),-,70,1,,,,
71,-,Wojciech Kilar,Requiem pour le Père Kolbe,-,71,1,,,,
72,-,Blaze of Perdition,The Harrowing of Hearts,-,72,1,,,,
73,-,Various Artists,Best of Lovers Rock 100 Classics,-,73,1,,,,
74,-,塞壬唱片-MSR,明日方舟 (Original Soundtrack 4),-,74,1,,,,
75,-,In Vain,Ænigma,-,75,1,,,,
76,-,Various Artists,Original Rock 50' Success - 100 Songs,-,76,1,,,,
77,-,Chriss Bossa & Bossanova,"Bossa Nova Latin Jazz 2023: Chillax collection, La musique instrumentale de classique cool jazz, Soirée brasilien, Relaxation et délassement (La plage, Restaurant, Bar, Jazz club)",-,77,1,,,,
78,-,London Symphony Orchestra,Bizet: Carmen Highlights,-,78,1,,,,
79,-,塞壬唱片-MSR,水月與深藍之樹 (Original Soundtrack),-,79,1,,,,
80,-,塞壬唱片-MSR & Adam Gubman,畫中人 (Original Soundtrack) - EP,-,80,1,,,,
81,-,Various Artists,"Chabrier: España, Bourrée fantasque, La sulamite & autres œuvres (Les indispensables de Diapason)",-,81,1,,,,
82,-,"塞壬唱片-MSR, Adam Gubman & Shawn W. Smith",敘拉古人 (Original Soundtrack) - EP,-,82,1,,,,
83,-,Jerry Garcia,Garcia (Compliments) [Expanded],-,83,1,,,,
84,-,Various Artists,Brazil!: The Birth of Bossa Nova,-,84,1,,,,
85,-,"塞壬唱片-MSR, Obadiah Brown-Beach & Steven Grove",長夜臨光 (Original Soundtrack) - EP,-,85,1,,,,
86,-,Bruno Mars,Unorthodox Jukebox,-,7,142,100,2019-10-06,58,2020-02-23
87,-,Fleetwood Mac,Greatest Hits,-,5,81,42,2019-10-20,42,2019-10-20
88,-,Lissa Hanner,My Colorado,-,88,1,,,,
89,-,塞壬唱片-MSR & PMP Music,理想城: 長夏狂歡季 (Original Soundtrack) - EP,-,89,1,,,,
90,-,Michael Jackson,The Essential Michael Jackson,-,14,61,,,,
91,-,Monster Siren Records & PMP Music,塵影余音 (Original Soundtrack) - EP,-,91,1,,,,
92,-,"Joseph Silverstein, Bamberg Symphony Orchestra, Veronica Jochum & Colin Carr","C. Schumann: Piano Concerto, Op. 7, Piano Trio, Op. 17 & 3 Romanzen",-,92,1,,,,
93,-,"Monster Siren Records, Steven Grove & Adam Gubman",傀影與猩紅孤鑽 (Original Soundtrack),-,93,1,,,,
94,-,dEUS,Following Sea,-,18,58,,,,
95,-,"塞壬唱片-MSR, BaoUner & Sterling Maffe",明日方舟 (Original Soundtrack 3),-,95,1,,,,
96,-,Hooverphonic,Reflection,-,15,57,,,,
97,-,"塞壬唱片-MSR, Adam Gubman & Steven Grove",愚人號 (Original Soundtrack) - EP,-,97,1,,,,
98,-,Prince,The Very Best of Prince,-,25,36,63,2020-04-26,63,2020-04-26
99,-,Ayanda Sikade,Umakhulu,-,99,1,,,,
100,-,The War on Drugs,Lost in the Dream,-,19,50,,,,
