Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Liefde Voor Muziek 2024,1,1,3,,,,
2,up,Adele,21,35,2,207,29,2019-10-06,11,2019-10-20
3,up,Adele,25,5,3,197,26,2019-10-06,20,2020-01-05
4,up,Daft Punk,Random Access Memories,6,1,205,41,2019-10-06,13,2021-02-28
5,up,Oscar and the Wolf,Entity,7,2,211,,,,
6,up,SANTA,RECOMMENCE-MOI,16,6,2,,,,
7,up,Coldplay,Ghost Stories,8,3,206,32,2019-10-06,32,2019-10-06
8,up,Ed Sheeran,÷ (Deluxe),10,3,196,78,2019-10-06,36,2020-01-05
9,up,Various Artists,Tomorrowland 2016: The Elixir of Life,11,3,173,,,,
10,-,SCH,JVLIVS Prequel : Giulio,-,10,1,,,,
11,up,Birdy,Birdy,12,6,167,,,,
12,up,Arctic Monkeys,AM,38,7,138,85,2020-11-22,59,2021-01-10
13,up,Bruno Mars,Unorthodox Jukebox,13,7,145,100,2019-10-06,58,2020-02-23
14,up,The xx,xx,14,10,137,,,,
15,up,P!nk,Greatest Hits...So Far!!!,15,10,116,,,,
16,up,K3,10.000 Luchtballonnen,36,8,113,,,,
17,up,Muse,Drones,17,9,98,,,,
18,up,Hooverphonic,With Orchestra,18,13,92,,,,
19,up,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,19,10,91,,,,
20,up,Bazart,Echo,20,11,76,,,,
21,up,Beyoncé,BEYONCÉ,21,12,70,86,2019-10-06,75,2019-10-20
22,up,The xx,Coexist,22,18,78,,,,
23,down,Lenny Kravitz,Blue Electric Light,9,9,2,,,,
24,down,Fleetwood Mac,Greatest Hits,23,5,84,42,2019-10-20,42,2019-10-20
25,down,dEUS,Following Sea,24,18,60,,,,
26,down,Hooverphonic,Reflection,25,15,59,,,,
27,up,The War on Drugs,Lost in the Dream,44,19,52,,,,
28,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,3,,,,
29,down,Angèle,Brol,27,3,71,,,,
30,down,Prince,The Very Best of Prince,28,25,38,63,2020-04-26,63,2020-04-26
31,down,Various Artists,MNM Big Hits 2015.1,26,23,50,,,,
32,-,Richard Hawley,In This City They Call You Love,-,32,1,,,,
33,down,David Guetta,Listen,29,25,43,,,,
34,down,Muse,The 2nd Law,31,26,35,,,,
35,down,Agnes Obel,Aventine,32,28,29,,,,
36,down,Prince,Ultimate,33,13,27,,,,
37,up,Various Artists,Tomorrowland 2018: The Story of Planaxis,37,29,25,,,,
38,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,38,1,,,,
39,down,Madonna,Celebration (Deluxe Version),34,21,22,,,,
40,up,Agnes Obel,Philharmonics,41,29,21,,,,
41,-,Loïc Nottet,Addictocrate*,-,41,1,,,,
42,-,Arooj Aftab,Night Reign,-,42,1,,,,
43,down,Coldplay,A Head Full of Dreams,42,4,170,79,2019-10-06,72,2019-10-13
44,up,Oscar and the Wolf,Infinity,73,30,20,,,,
45,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,23,30,,,,
47,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,47,1,,,,
48,-,Cosmic Gate,The Drums,-,48,1,,,,
49,-,Bonzai All Stars,The Ultimate Megamix,-,30,5,,,,
50,-,Yves,LOOP - EP,-,50,1,,,,
51,-,King Hannah,Big Swimmer,-,51,1,,,,
52,-,Beth Gibbons,Lives Outgrown,-,10,2,,,,
53,-,Ed Harcourt,El Magnifico,-,53,1,,,,
54,down,Suzan & Freek,Liefde Voor Muziek 2024,30,30,2,,,,
55,-,Jimmy Raney Quartet,Raney 81,-,55,1,,,,
56,-,CHEN,DOOR - The 4th Mini Album - EP,-,56,1,,,,
57,-,William Sheller,Épures,-,57,1,,,,
58,-,Wade Waco,MIDFIELDER - EP,-,58,1,,,,
59,-,Björk,"Hunter, 1 - EP",-,59,1,,,,
60,-,ACME,PARTY METAL ANTHEM,-,60,1,,,,
61,-,Carmo Moniz Pereira,Entrega,-,61,1,,,,
62,-,The Flying Mars,Jambalaya,-,62,1,,,,
63,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,63,1,,,,
64,-,"Nanoplex, Tripswitch & Neurodriver",The Billion Dollar Brain,-,64,1,,,,
65,-,Various Artists,"(De Laatste 40 Keer) Pompen!, Vol.4",-,65,1,,,,
66,-,"Małach, Rufuz & Małach/Rufuz",Materiał,-,66,1,,,,
67,-,Various Artists,Urban Sprawl Presents - Speed Garage Snipers Vol 1,-,67,1,,,,
68,-,Agam,The Inner Self Awakens (2023 Remastered),-,68,1,,,,
69,-,Vulture Love & Kodak Black,Vulture Love Presents: The Last Zombies on Earth,-,69,1,,,,
70,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,79,24,15,,,,
71,-,"Claire Watson, Karl Ridderbusch, Brigitte Gassbaender, Bavarian State Opera Chorus, Bavarian State Opera Orchestra, Carlos Kleiber, Lucia Popp, Benno Kusche, Aneliese Waas, David Thaw, Margarethe Bence, Albrecht Peter, Georg Paskuda, Franz Klarwein & Will",Richard Strauss: Der Rosenkavalier,-,71,1,,,,
72,-,Lujipeka,Weekend à Marseille,-,72,1,,,,
73,-,Bullion,Affection,-,73,1,,,,
74,-,Kinderpretpark Julianatoren,Julia's Lieve Lenteverhaaltjes - EP,-,74,1,,,,
75,-,Halogenix,Passions,-,75,1,,,,
76,-,Yoann Loustalot,Oiseau rare,-,76,1,,,,
77,-,X-Man,C'Méchant,-,77,1,,,,
78,-,Jose Barbosa,A Lenda Do Velho Porto,-,78,1,,,,
79,-,The Omega Swarm,Crimson Demise,-,79,1,,,,
80,-,Uiiga,Falcon - EP,-,80,1,,,,
81,-,Gerard van Maasakkers,Spiegelen,-,81,1,,,,
82,-,Soft Jazz Mood,"Cheers! Summer Cocktail Jazz: Soft Café Bar, Music for Relaxation, Optimistic Mood and Good Feeling",-,82,1,,,,
83,-,JACK LENZ,Goosebumps (Original Television Soundtrack),-,83,1,,,,
84,-,Kamilya Jubran,Wameedd,-,84,1,,,,
85,-,Walter Fähndrich,Fähndrich: Viola,-,85,1,,,,
86,-,نشيد,Soothing Nasheed (feat. Nasheeds),-,86,1,,,,
87,-,The Pastels,Truckload of Trouble,-,87,1,,,,
88,-,Various Artists,For DJs Only: Extended Club Mixes,-,88,1,,,,
89,-,Bobby Vinton,Mr. Lonely,-,89,1,,,,
90,-,Francesco Gabbani,Volevamo solo essere felici,-,90,1,,,,
91,-,Hany Shnoda Farkat Maser,Abda a Men Geded,-,91,1,,,,
92,-,Gerard van Maasakkers & De Vaste Mannen,Zicht,-,92,1,,,,
93,-,Gerard van Maasakkers,Vol Dagen,-,93,1,,,,
94,-,Gerard van Maasakkers,Achterland,-,94,1,,,,
95,-,Fumio Miyashita,White Morning,-,95,1,,,,
96,-,Various Artists,80s 100 Hits,-,32,16,,,,
97,-,Ed Sheeran,x (Deluxe Edition),-,34,12,,,,
