Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierre Garnier,Chaque seconde,2,1,2,,,,
2,-,Françoise Hardy,Triple Best of Françoise Hardy,-,2,1,,,,
3,-,Various Artists,Ek Voetbal 2024 Superhits,-,3,1,,,,
4,-,Françoise Hardy,The Real... Françoise Hardy,-,4,1,,,,
5,down,Daft Punk,Random Access Memories,3,1,207,41,2019-10-06,13,2021-02-28
6,down,Oscar and the Wolf,Entity,4,2,213,,,,
7,down,Coldplay,Ghost Stories,5,3,208,32,2019-10-06,32,2019-10-06
8,down,Various Artists,Tomorrowland 2016: The Elixir of Life,6,3,175,,,,
9,down,Coldplay,A Head Full of Dreams,8,4,172,79,2019-10-06,72,2019-10-13
10,down,Birdy,Birdy,9,6,169,,,,
11,up,Arctic Monkeys,AM,11,7,140,85,2020-11-22,59,2021-01-10
12,up,Bruno Mars,Unorthodox Jukebox,12,7,147,100,2019-10-06,58,2020-02-23
13,up,The xx,xx,13,10,139,,,,
14,up,K3,10.000 Luchtballonnen,14,8,115,,,,
15,up,Muse,Drones,16,9,100,,,,
16,up,Hooverphonic,With Orchestra,17,13,94,,,,
17,up,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,18,10,93,,,,
18,down,Various Artists,Liefde Voor Muziek 2024,7,1,5,,,,
19,up,Billie Eilish,HIT ME HARD AND SOFT,22,2,5,,,,
20,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),34,15,85,,,,
21,down,Beyoncé,BEYONCÉ,19,12,72,86,2019-10-06,75,2019-10-20
22,down,The xx,Coexist,20,18,80,,,,
23,down,Fleetwood Mac,Greatest Hits,21,5,86,42,2019-10-20,42,2019-10-20
24,-,Lindsey Stirling,Duality,-,24,1,,,,
25,-,Goldband,Samen Tegen Elkaar,-,25,1,,,,
26,-,Françoise Hardy,Tous les garçons et les filles,-,26,1,,,,
27,-,Thibault Cauvin & M,L'heure miroir,-,27,1,,,,
28,-,Moby,always centered at night,-,28,1,,,,
29,up,Adele,21,29,2,209,29,2019-10-06,11,2019-10-20
30,up,Adele,25,31,3,199,26,2019-10-06,20,2020-01-05
31,-,Various Artists,Zillion,-,1,43,,,,
32,-,Sade,Diamond Life,-,18,2,,,,
33,-,Helena Candeias Fado,"""O Silêncio da Alma""",-,33,1,,,,
34,up,Beth Gibbons,Lives Outgrown,75,10,4,,,,
35,-,Kneecap,Love Making - EP,-,35,1,,,,
36,up,Michael Jackson,The Essential Michael Jackson,36,14,64,,,,
37,-,The Voice,The Voice : La plus belle voix (Saison13),-,37,1,,,,
38,-,Agnes Nunes,O Amor e Suas Variáveis,-,38,1,,,,
39,-,Various Artists,Microcosmos,-,39,1,,,,
40,-,Morris DJ,"Tech House Collection, Vol. 1 (2024 Remastered)",-,40,1,,,,
41,-,Various Artists,MNM Big Hits - Best Of 2023,-,1,23,,,,
42,-,Bruno Coulais,Microcosmos (Bande originale du film),-,42,1,,,,
43,down,Bon Jovi,Forever,15,15,2,,,,
44,-,"Taylan, Agnes Nunes & Mariana Froes",Tudo Passa - EP,-,44,1,,,,
45,-,Eugénie,Moment in Time - EP,-,45,1,,,,
46,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,46,1,,,,
47,-,The Hope Conspiracy,Confusion/Chaos/Misery - EP,-,47,1,,,,
48,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,7,,,,
49,-,Tidiane Thiam,Africa Yontii,-,49,1,,,,
50,down,SANTA,RECOMMENCE-MOI,1,1,4,,,,
51,-,Various Artists,Black Hole Radio September 2012,-,51,1,,,,
52,-,Françoise Hardy,Personne d'autre,-,52,1,,,,
53,-,Catherine Russell,Send For Me,-,53,1,,,,
54,-,Daisha McBride,Yafeelme - EP,-,54,1,,,,
55,-,Uratanuki,Flower,-,55,1,,,,
56,-,Tijuana Cartel,Alectura,-,56,1,,,,
57,-,Little Axe,London Blues,-,57,1,,,,
58,-,Cesária Évora,Best Of,-,58,1,,,,
59,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,59,1,,,,
60,-,"Gabriel Rios, Edgardo Lanfré & Camila Pastor",Auténtica Argentina: El Sur,-,60,1,,,,
61,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,61,1,,,,
62,-,Varios Artistas,Country Negro Jam Session,-,62,1,,,,
63,-,Modern English,Life In the Gladhouse Best of...1980-1984,-,63,1,,,,
64,-,Luke Combs,Fathers & Sons,-,64,1,,,,
65,-,Various Artists,A Journey Into House & Trance (Remastered),-,65,1,,,,
66,-,Black Country Communion,V,-,66,1,,,,
67,-,Kris Bowers,Bridgerton Season Three (Soundtrack from the Netflix Series),-,67,1,,,,
68,-,Jonathan Michael Fleming,Cadences Volume 4,-,68,1,,,,
69,-,Benson Boone,Fireworks & Rollerblades,-,17,4,,,,
70,-,Quartabê,Repescagem,-,70,1,,,,
71,-,"Fran Garro, Techno Bangers & Fran Garro Remix",Techno Remix of Popular Songs (Vol.1),-,71,1,,,,
72,-,Tove Lo & SG Lewis,HEAT - EP,-,72,1,,,,
73,-,John Cale,POPtical Illusion,-,73,1,,,,
74,-,Dani,Attention départ,-,74,1,,,,
75,-,Best Acoustic Voices,Hey Stranger,-,75,1,,,,
76,-,FIGHTMASTER,Bloodshed Baby - EP,-,76,1,,,,
77,-,Heuss L'enfoiré,LVDR,-,77,1,,,,
78,down,Ed Sheeran,÷ (Deluxe),35,3,198,78,2019-10-06,36,2020-01-05
79,-,Laurent Pernice,Antigone (Soundtrack to Sophocles' Play),-,79,1,,,,
80,-,King James Rwanda,King James,-,80,1,,,,
81,-,JORDY,SEX WITH MYSELF,-,81,1,,,,
82,-,Jr.,Infinito,-,82,1,,,,
83,-,NoMeansNo,Wrong,-,83,1,,,,
84,-,Tom Evans,I Am Myself,-,84,1,,,,
85,-,Olive,Âmes fragiles,-,85,1,,,,
86,-,Various Artists,Classic Greek Popular Hits (Instrumentals),-,86,1,,,,
87,-,Pascal Obispo,30 ans de succès (Live 2024),-,87,1,,,,
88,-,Herman Brood & His Wild Romance,Go Nutz,-,88,1,,,,
89,-,Rivers of Nihil,Where Owls Know My Name (Instrumentals),-,89,1,,,,
90,-,REZN,Burden,-,90,1,,,,
91,-,Herman Brood & His Wild Romance,Street,-,91,1,,,,
92,-,"Roll Dann, Slugos & Kristian Heikkila",Nightclub Pros Vol. 04 - EP,-,92,1,,,,
93,-,Vukari,Omnes Nihil - EP,-,93,1,,,,
94,-,JORDY,BOY,-,94,1,,,,
95,-,kangding ray,Hyper Opal Mantis,-,95,1,,,,
96,-,Will Tura & BRTN Filharmonisch Orkest en Koor,Tura in Symfonie 3 (Live),-,96,1,,,,
97,-,Herman Brood & His Wild Romance,Cha Cha (Live),-,97,1,,,,
98,-,Lara RIEFA & la Dame à la Licorne,Du Moyen Age à nos jours,-,98,1,,,,
99,-,Ayned,Ousht Ousht,-,99,1,,,,
100,down,dEUS,Following Sea,23,18,62,,,,
