Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,176,,,,
5,up,Chris Stapleton,Higher,9,4,34,,,,
6,up,Chris Stapleton,Traveller,6,2,214,100,2019-10-13,77,2020-02-23
7,up,Kacey Musgraves,Deeper Well,8,1,12,,,,
8,down,Kacey Musgraves,Golden Hour,7,2,230,,,,
9,up,Taylor Swift,Red (Deluxe Version),16,1,176,,,,
10,up,Luke Combs,Gettin' Old,12,3,66,,,,
11,up,Morgan Wallen,One Thing At A Time,23,3,65,,,,
12,up,Shaboozey,Where I've Been isn't Where I'm Going,13,12,5,,,,
13,down,Shania Twain,Come On Over (Special Edition),10,3,80,,,,
14,up,Jordan Davis,Bluebird Days,21,9,12,,,,
15,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,3,138,78,2020-09-27,9,2020-11-01
16,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,11,4,4,,,,
17,down,Taylor Swift,Speak Now (Bonus Track Version),14,1,176,,,,
18,down,Luke Combs,This One’s for You Too (Deluxe Edition),15,6,140,90,2019-10-06,35,2019-10-20
19,-,Tim McGraw,Damn Country Music (Deluxe Edition),-,7,23,,,,
20,up,Johnny Cash,American IV: The Man Comes Around,41,2,229,,,,
21,up,Taylor Swift,Speak Now - World Tour Live,22,3,159,,,,
22,-,Zac Brown Band,You Get What You Give,-,10,12,,,,
23,down,Zach Bryan,Zach Bryan,5,4,41,,,,
24,up,The Mavericks,Moon & Stars,34,24,2,,,,
25,-,Willie Nelson,The Border,-,25,1,,,,
26,up,Johnny Cash,American II: Unchained,43,11,71,,,,
27,up,Colter Wall,Imaginary Appalachia,38,26,11,,,,
28,down,Zach Bryan,American Heartbreak,24,4,70,,,,
29,up,Conway Twitty,Still In Your Dreams,29,29,3,,,,
30,down,Taylor Swift,Fearless (Platinum Edition),19,4,101,74,2021-02-14,74,2021-02-14
31,up,Johnny Cash,American III: Solitary Man,75,11,130,,,,
32,up,Toby Keith,Should've Been a Cowboy (25th Anniversary Edition),42,11,32,,,,
33,up,Colbie Caillat,Along the Way,52,7,27,,,,
34,-,Kacey Musgraves,star-crossed,-,1,116,,,,
35,-,Jerry Wallace,Greatest King Hits (Re-Recorded Versions),-,35,1,,,,
36,-,Tim McGraw,Everywhere,-,8,25,,,,
37,-,Anne Wilson,REBEL,-,17,8,,,,
38,up,Taylor Swift,Live From SoHo,59,7,62,,,,
39,up,Johnny Cash,American VI: Ain't No Grave,60,11,41,,,,
40,-,Willie Nelson,To All the Girls...,-,4,106,,,,
41,up,Johnny Cash,At Folsom Prison (Live),63,5,106,,,,
42,down,Kelsea Ballerini,The First Time,18,18,9,,,,
43,up,Zach Bryan,Boys Of Faith - EP,61,6,22,,,,
44,down,Chris Stapleton,Starting Over,26,2,171,75,2020-11-01,14,2020-11-22
45,down,Chris Stapleton,"From A Room, Volume 2",36,8,95,,,,
46,down,Varios Artistas,Country - The Collection,39,7,90,,,,
47,-,Charley Crockett,Lil G.L.'s Honky Tonk Jubilee,-,17,4,,,,
48,-,Zach John King,Wannabe Cowboy - EP,-,48,1,,,,
49,up,Johnny Cash,The Essential Johnny Cash,72,8,145,,,,
50,-,Kenny Rogers,Eyes That See In the Dark,-,24,26,,,,
51,-,Toby Keith,35 Biggest Hits,-,30,28,,,,
52,-,Luke Bryan,Kill the Lights (Deluxe),-,52,9,,,,
53,-,Cody Jinks,Adobe Sessions (Unplugged),-,53,1,,,,
54,-,Lainey Wilson,Bell Bottom Country,-,6,47,,,,
55,up,Waylon Jennings,The Essential Waylon Jennings,55,9,44,,,,
56,-,The Castellows,A Little Goes A Long Way,-,6,10,,,,
57,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,36,9,,,,
58,down,Willie Nelson,"Willie and the Boys: Willie's Stash, Vol. 2",32,27,5,,,,
59,-,Riley Green,We Out Here: Live,-,30,5,,,,
60,-,GospelbeacH,Wiggle Your Fingers,-,60,1,,,,
61,-,Keith Urban,Ripcord,-,34,28,,,,
62,-,Justin Moore,Kinda Don't Care (Deluxe Version),-,10,28,,,,
63,-,Highwaymen,The Road Goes On Forever (10th Anniversary Edition),-,4,25,,,,
64,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,20,20,4,,,,
65,up,Carly Pearce,29,78,24,7,,,,
66,-,Blackberry Smoke,Little Piece of Dixie,-,37,21,,,,
67,down,Shania Twain,Still the One: Live from Vegas,27,7,41,,,,
68,up,Kacey Musgraves,Same Trailer Different Park,89,4,51,,,,
69,-,Kenny Chesney,Born,-,10,7,,,,
70,up,Willie Nelson,That's Life,100,3,46,,,,
71,-,Nate Smith,NATE SMITH (DELUXE),-,25,3,,,,
72,-,The Panhandlers,The Panhandlers,-,57,6,,,,
73,up,Brad Paisley,Mud On the Tires,86,11,29,,,,
74,down,Blackberry Smoke,Be Right Here,46,3,23,,,,
75,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),30,18,44,,,,
76,-,Tim Montana,Long Shots,-,49,4,,,,
77,-,Brett Young,Brett Young (Video Deluxe),-,5,61,,,,
78,-,Willie Nelson,Shotgun Willie,-,34,7,,,,
79,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,7,60,,,,
80,up,Marty Robbins,Gunfighter Ballads and Trail Songs,90,9,28,,,,
81,-,Richard Hawley,Lady's Bridge,-,20,14,,,,
82,-,Dierks Bentley,The Mountain,-,17,14,,,,
83,down,Morgan Wallen,Dangerous: The Double Album,31,2,133,39,2020-11-22,1,2021-01-31
84,-,Shania Twain,Now (Deluxe),-,12,54,,,,
85,up,Willie Nelson,Legend - The Best of Willie Nelson,87,6,127,,,,
86,down,Johnny Cash,I Walk the Line,40,14,18,,,,
87,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,3,43,,,,
