Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,1,1,,,,
2,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,1,1,6,,,,
3,up,IShowSpeed,World Cup,3,3,2,,,,
4,up,佐藤竹善,All I Want For Christmas Is You,10,1,4,,,,
5,down,Hooja,Banan Melon Kiwi & Citron,2,1,18,,,,
6,-,Skip Marley,Calm Down,-,6,1,,,,
7,-,Wham!,Last Christmas (Single Version),-,2,1,,,,
8,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,2,81,2020-02-09,81,2020-02-09
9,down,Eminem,Mockingbird,8,7,7,,,,
10,down,Ant Wan,Loyal,5,2,12,,,,
11,down,Haval & Manny Flaco,TOÙTOÙ,4,2,4,,,,
12,-,Kiss,Unholy,-,12,2,,,,
13,down,Ant Wan,Dum,9,5,5,,,,
14,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,11,5,11,,,,
15,up,Meghan Trainor,Made You Look,21,13,5,,,,
16,down,Kid Francescoli,Miss Mess,14,14,5,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,9,12,,,,
18,-,VC Barre,Ooh,-,18,1,,,,
19,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,19,1,,,,
20,down,Chris Brown,Under the Influence,16,5,14,,,,
21,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,21,1,,,,
22,down,Oxlade,KU LO SA - A COLORS SHOW,15,7,12,,,,
23,-,Lil Uzi Vert,Just Wanna Rock,-,23,1,,,,
24,down,Dolly Style,BAM BAM,18,10,19,,,,
25,down,Ant Wan,Komplicerat,20,3,27,,,,
26,-,23,Schack,-,26,1,,,,
27,down,Chip,Snap Snap,17,12,10,,,,
28,-,Ahmed Saad,Wasa3 Wasa3,-,18,12,,,,
29,-,Pop Smoke,Flexin',-,29,1,,,,
30,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,30,1,,,,
31,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",28,1,35,,,,
32,down,Gaboro,BROWSKI,23,8,18,,,,
33,up,Freddy Kalas,Hey Ho,77,1,24,,,,
34,up,Cedrix,Ett ljus i natten,81,10,15,,,,
35,down,diZzy & Manny Flaco,ZUTTLUKTEN,22,3,16,,,,
36,down,Victor Leksell & Einar,Din låt,19,1,18,,,,
37,down,Alawee,Aktiverad,25,21,9,,,,
38,down,BLACKPINK,Shut Down,26,1,10,,,,
39,up,Elissa,Min Awel Dekika,44,3,17,,,,
40,-,堀江由衣,Adieu,-,40,1,,,,
41,down,Butrint Imeri,Lejla,33,31,3,,,,
42,down,BLACKPINK,Pink Venom,32,1,14,,,,
43,down,1.Cuz,LÄNGE LEVE VI,36,4,18,,,,
44,down,Hooja,DÄR GÄDDAN SIMMAR,31,13,22,,,,
45,down,Bolaget,Kan Inte Gå,35,9,22,,,,
46,-,Blue Mitchell,Tones for Joan's Bones,-,27,4,,,,
47,down,Miss Li,Hälsa Gud,42,16,4,,,,
48,-,Burna Boy,Last Last,-,8,23,,,,
49,down,Thrife,SEVILLA,34,15,11,,,,
50,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,1,4,,,,
51,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,51,1,,,,
52,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),37,4,13,,,,
53,-,La Colombiana,La La La (Brasil 2014 - English Version),-,41,1,,,,
54,down,Maher Fayez,بالأحضان الأبوية,47,30,10,,,,
55,down,Elov & Beny,CHEVA PÅ FREDAG,49,38,4,,,,
56,-,Officiel Ungdom,Felle Dansen,-,40,9,,,,
57,down,DON XHONI & Era Istrefi,Hala,56,8,8,,,,
58,-,Hooja,Donkey Kong,-,22,16,,,,
59,down,Einár,Day One,30,9,3,,,,
60,down,Coldplay,Viva La Vida,45,10,13,,,,
61,down,Taylor Swift,Anti-Hero,40,3,5,,,,
62,-,Nathan Evans,Wellerman,-,31,4,,,,
63,down,Gaboro,Suavemente,39,19,11,,,,
64,down,siilawy,Lama Tkooni,53,13,14,,,,
65,up,Eminem,Superman (feat. Dina Rae),67,53,6,,,,
66,down,Lady Gaga,Just Dance (feat. Colby O'Donis),54,45,3,,,,
67,-,Geraint Watkins,Middle of the Night,-,67,1,,,,
68,-,Steven Styles,As It Was (feat. Harry Rodgers),-,13,13,,,,
69,down,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),48,35,6,,,,
70,down,Hooja,Livet på en pinne,52,18,17,,,,
71,-,"Darko Lazic, Voyage & Rasta",Pismo,-,71,1,,,,
72,-,Chela,Spirit Rich,-,72,1,,,,
73,-,Unknown,The Beginning of All,-,12,23,66,2019-12-08,45,2019-12-15
74,-,Saad Lamjarred,El Hala',-,73,4,,,,
75,-,Darin,What's The Point,-,58,1,,,,
76,-,The One,We Are One,-,76,1,,,,
77,down,LE SSERAFIM,ANTIFRAGILE,71,48,6,,,,
78,up,LEE CHAE YEON,HUSH RUSH,82,35,6,,,,
79,down,Ant Wan,Habiba,74,1,16,,,,
80,-,Sia,Snowman,-,22,6,,,,
81,down,Albin Lee Meldau,Josefin,65,34,14,,,,
82,down,Young Tone Dog,Murder in My Mind,55,35,17,,,,
83,down,Oliver Michael,Camaro,59,40,4,,,,
84,-,James Brown,Limbo Jimbo (Instrumental),-,52,1,,,,
85,-,Ariana Grande,Santa Tell Me,-,30,12,,,,
86,down,(G)I-DLE,Nxde,50,37,6,,,,
87,down,Drake & 21 Savage,Rich Flex,83,83,3,,,,
88,down,Asme,Trap,51,6,19,,,,
89,down,Rahma Riad,Asaad Lel Goumar,68,22,13,,,,
90,down,farid,بأمارة مين,62,62,7,,,,
91,down,Ahmed Saad,El Youm El Helw Dah,87,45,3,,,,
92,down,부라더스,달려라 자전거,38,38,2,,,,
93,down,Guille Placencia,Mamma Jamma,78,58,4,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,74,22,71,2020-02-09,71,2020-02-09
95,down,Hooja,Mer & Mer,58,7,11,,,,
96,down,Poker Face,Poker Face,95,32,12,,,,
97,down,TIWI Tiroler Wind,Halli Galli,60,60,2,,,,
98,down,Lee Bloccboy,4 grabbar,69,48,5,,,,
99,-,Ava Rewase Choir,Qam Hakkan Qam,-,66,1,,,,
100,down,Hanna Ferm & Junie,Välkommen Åter,75,31,13,,,,
