Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,-,10 Years,Start Again,-,2,1,,,,
3,-,Go_A,SHUM,-,3,1,,,,
4,-,Carrousel,Voilà,-,4,1,,,,
5,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),5,5,2,,,,
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,3,84,2021-05-09,17,2021-05-16
7,down,Bella Poarch,Build a Bitch,1,1,2,,,,
8,up,Brynja Mary,Think About Things,60,8,3,,,,
9,-,Mata Hari,Mata-Hari (Vocal Version),-,9,1,,,,
10,up,A36,Samma gamla vanliga,28,1,4,,,,
11,-,Gjon's Tears,Tout l'univers,-,11,1,,,,
12,down,LIVE,Lightning Crashes (Live),4,1,13,,,,
13,-,Manizha,RUSSIAN WOMAN,-,13,1,,,,
14,up,Duncan Laurence,Arcade (feat. FLETCHER),16,14,13,100,2021-03-21,64,2021-04-25
15,-,Destiny,Je me casse (Eurovision Official Entry),-,15,1,,,,
16,-,Måneskin,ZITTI E BUONI,-,13,1,,,,
17,down,167 Gang & Baby Gang,Baby Gang,6,1,8,,,,
18,-,Olivia Rodrigo,good 4 u,-,5,1,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,9,3,2021-04-04,3,2021-04-04
20,down,Miriam Bryant & Victor Leksell,tystnar i luren,7,3,15,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,4,76,2021-04-25,2,2021-05-02
22,down,Haval,Kandahar (feat. Manny Flaco),8,5,49,,,,
23,down,Haval,KONTROLLZON,12,3,46,,,,
24,down,Manny Flaco & Haval,HAYATI,14,1,26,,,,
25,down,Saif Nabeel & Balqees,Momken,17,10,2,,,,
26,up,Alexander Rybak,Fairytale,49,26,3,,,,
27,up,Emelie Hollow,Fallen Angel (Live from HAIK),69,27,2,,,,
28,down,Hov1,Gamora (feat. Einar),10,1,12,,,,
29,down,Sinan,COMMANDO,13,5,12,,,,
30,down,Masked Wolf,Astronaut In The Ocean,19,19,11,60,2021-02-07,6,2021-04-04
31,down,Owen,BILZERIAN,18,18,9,,,,
32,-,Ricky Rich,Falling Bird,-,32,1,,,,
33,down,Clara Klingenström,Behöver inte dig idag,21,3,12,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,38,87,2020-08-16,73,2020-09-27
35,down,Albatraoz,Raggarbil,23,16,24,,,,
36,down,Newkid,Du måste finnas,22,4,19,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),20,19,26,93,2020-10-25,3,2021-05-16
38,-,Lordi,Hard Rock Hallelujah,-,30,1,,,,
39,-,Polo G & Lil Wayne,GANG GANG,-,39,1,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),24,13,7,9,2021-04-18,1,2021-05-16
41,down,Haval,.357,26,1,32,,,,
42,down,Vegedream,Ramenez la coupe à la maison,27,2,5,,,,
43,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),29,1,25,,,,
44,-,Side By Side,Side By Side (Live),-,41,1,,,,
45,down,Haval,Klass ett,25,15,39,,,,
46,-,Måns Zelmerlöw,Heroes,-,46,3,,,,
47,down,Ringnes-Ronny,Polisen,34,25,4,,,,
48,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,8,1,,,,
49,-,The Sun Goes Down,Our Heart,-,49,1,,,,
50,down,Polo G,RAPSTAR,30,3,7,86,2021-04-11,7,2021-04-18
51,-,Måneskin,Torna a casa,-,51,1,,,,
52,down,Ant Wan,Malaika,37,4,11,,,,
53,-,BTS,Dynamite,-,1,37,96,2020-08-23,2,2020-08-30
54,-,Euphoria Gully,"Raja Rani (From ""Euphoria Gully"")",-,54,1,,,,
55,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,33,5,14,,,,
56,down,Ant Wan,1942,32,3,12,,,,
57,down,Sea Shanty,Wellerman,41,27,9,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,4,10,56,2021-03-21,1,2021-03-28
59,down,AURORA,Runaway,40,17,9,26,2021-04-18,13,2021-04-25
60,-,BLACKPINK,How You Like That,-,1,46,3,2020-07-05,3,2020-07-05
61,-,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),-,4,1,,,,
62,down,Olivia Rodrigo,drivers license,31,2,20,1,2021-01-17,1,2021-01-17
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,16,12,6,2021-03-14,2,2021-05-09
64,down,Hov1,Barn av vår tid,52,1,19,,,,
65,down,Tom Odell,Another Love,56,26,8,,,,
66,down,Sansar Salvo,Çakala Kurda (feat. Burak King),51,51,2,,,,
67,down,Olivia Rodrigo,deja vu,59,54,6,17,2021-04-11,16,2021-04-18
68,down,Hov1,Tokken (feat. Dree Low),48,12,3,,,,
69,down,Central Cee,Loading,54,42,19,,,,
70,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",47,16,4,4,2021-05-09,4,2021-05-09
71,up,Ruby,Hetta Tanya,79,59,4,,,,
72,down,aespa,Next Level,58,58,2,,,,
73,down,Tesher,Jalebi Baby,61,8,4,,,,
74,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
75,down,Post Animal,Post Animal,65,27,15,,,,
76,down,Billie Eilish,Your Power,43,1,5,74,2021-05-02,5,2021-05-09
77,down,StarBoi3,Dick (feat. Doja Cat),70,51,4,57,2021-05-16,57,2021-05-16
78,down,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),77,55,10,,,,
79,down,Ricky Rich,ICE,62,4,16,,,,
80,down,Bruno Mars,Talking to the Moon,73,53,6,98,2021-04-25,82,2021-05-02
81,down,Sabaton,Defence of Moscow,38,17,3,,,,
82,down,GULLEDSIMBA,Uma Qalantid,36,36,2,,,,
83,down,Molly Sandén,Nån annan nu,78,52,7,,,,
84,down,J. Cole,a m a r i,53,53,2,,,,
85,up,Avicii,The Nights,95,73,5,,,,
86,-,Avicii,Waiting For Love,-,86,2,,,,
87,up,GRIND GANG & ADAAM,Extra,97,17,6,,,,
88,down,Haval,CASABLANCA (feat. Manny Flaco),75,56,17,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,64,5,72,2021-03-07,18,2021-05-16
90,-,Hurricane,Loco Loco,-,90,1,,,,
91,-,JAPA,Dejavu,-,91,1,,,,
92,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,92,1,,,,
93,-,Юрий Крюков,Где же ты,-,93,1,,,,
94,-,Our Song Band,Tribu arc en ciel,-,94,1,,,,
95,-,Mohamed Ramadan,Versace Baby,-,95,1,,,,
96,-,Ledri Vula,Don Mo,-,96,1,,,,
97,down,Cardi B,Up,76,8,16,4,2021-02-14,4,2021-02-14
