Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,down,Haval,.357,1,1,2,,,,
3,up,Victor Leksell,Svag,5,1,41,,,,
4,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,4,28,2020-10-11,28,2020-10-11
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,12,80,2020-08-09,1,2020-08-16
6,up,Hussain Al Jassmi,Bel Bont El3areedh,7,2,10,87,2020-08-30,65,2020-09-20
7,-,Harry Styles,Golden,-,7,1,61,2019-12-22,39,2020-12-13
8,up,BTS,Dynamite,13,1,10,96,2020-08-23,2,2020-08-30
9,down,Haval,Kandahar (feat. Manny Flaco),8,5,19,,,,
10,up,24kGoldn,Mood (feat. iann dior),15,8,10,33,2020-08-23,1,2020-10-11
11,down,Future,Life Is Good (feat. Drake),10,3,41,86,2020-01-12,6,2020-01-19
12,down,Justin Bieber & benny blanco,Lonely,3,3,2,6,2020-10-25,6,2020-10-25
13,up,Larray,Canceled,16,13,2,,,,
14,up,Macky,PA PA,17,8,17,,,,
15,up,Tate McRae,you broke me first,21,9,14,81,2020-08-23,15,2020-11-15
16,up,Ayewaken,Blinding Lights,22,3,48,82,2020-01-26,44,2020-04-19
17,down,Haval,KONTROLLZON,14,3,16,,,,
18,up,AC/DC,Shot in the Dark,67,18,4,,,,
19,down,BLACKPINK,Lovesick Girls,18,2,4,3,2020-10-11,3,2020-10-11
20,down,Einár,Unge Med Extra Energi,11,1,5,,,,
21,up,BLACKPINK,How You Like That,23,1,18,3,2020-07-05,3,2020-07-05
22,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,22,1,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,9,11,95,2020-08-30,95,2020-08-30
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,12,17,74,2020-07-05,5,2020-07-12
25,down,Ricky Rich,Delli (feat. Adel),6,6,3,,,,
26,-,Little Mix,Sweet Melody,-,26,1,,,,
27,down,Darin,En säng av rosor,24,7,38,,,,
28,down,ADAAM,Grindar 2 (feat. VC Barre),12,12,7,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,12,87,2020-08-16,73,2020-09-27
30,-,Mac Miller,Donald Trump,-,30,1,,,,
31,down,Haval,Klass ett,25,15,9,,,,
32,up,Amjad Jomaa,Ana Lamma Bheb,33,2,22,,,,
33,up,Hamada Nashawaty,Shakle Habetek,36,20,3,,,,
34,-,Nassif Zeytoun,Ma Wadaatak,-,34,1,,,,
35,down,"5iftyy, Moewgli & Einár",Pop Smoke,27,2,13,,,,
36,down,Yasin,Creative,28,25,3,,,,
37,-,AC/DC,Thunderstruck,-,27,19,70,2019-11-17,63,2019-12-08
38,down,Pop Smoke,What You Know Bout Love,26,21,7,81,2020-07-12,14,2020-10-18
39,up,Laleh,Det Kommer Bli Bra,47,25,28,,,,
40,-,Inside Tracks,Tokyo Summer Love,-,37,1,46,2020-11-01,43,2020-11-08
41,-,Ricky Rich & Blizzy,2Vs2,-,21,1,,,,
42,down,Ricky Rich,Bless Me,32,10,25,,,,
43,up,Pop Smoke,Dior,44,27,37,100,2020-02-23,46,2020-07-12
44,down,Lellow & Saliboy,Första klivet (feat. Saliboy),39,2,38,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,33,8,61,2020-08-23,8,2020-10-04
46,up,James Arthur,Train Wreck,61,29,3,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,2,16,79,2020-04-19,1,2020-07-05
48,down,Yasin,Hiphop N RnB,40,4,23,,,,
49,down,Dizzy,Hur & När,35,30,2,,,,
50,up,P.J & Adel,INGA ALTERNATIV,50,1,37,,,,
51,up,Fleetwood Mac,Dreams (Live),54,51,2,,,,
52,down,BLACKPINK,Pretty Savage,51,34,4,22,2020-10-11,22,2020-10-11
53,up,Jason Derulo,Take You Dancing,53,38,12,71,2020-08-23,16,2021-01-17
54,down,Ricky Rich,Highs & Lows,29,8,6,,,,
55,down,Ricky Rich,Ma Chérie,42,7,11,,,,
56,up,Ashnikko,Daisy,58,50,5,77,2020-10-18,70,2020-10-25
57,down,Haval,HELL,48,24,5,,,,
58,up,سيف نبيل,Loo,59,47,8,,,,
59,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),55,1,10,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),66,34,10,99,2020-07-26,16,2020-09-20
61,-,1.Cuz,EN GÅR BORT (oh why),-,61,1,,,,
62,down,Miley Cyrus,Midnight Sky,52,31,10,14,2020-08-23,12,2020-10-25
63,-,Ringnes-Ronny,Valhalla,-,31,29,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),34,1,6,83,2020-09-20,4,2020-09-27
65,down,B.Baby,Öga oss (feat. Asme),45,14,10,,,,
66,down,Mohamed Ramadan & GIMS,Ya Habibi,65,59,8,,,,
67,down,Rozh,HABIBI,64,20,14,,,,
68,-,Sharam,She Came Along (feat. Kid Cudi) [Ecstacy of Ibiza Mix],-,68,1,,,,
69,up,Topic,Breaking Me (feat. A7S),73,56,18,94,2020-03-01,8,2020-08-16
70,-,The Weeknd,Too Late,-,70,1,86,2020-03-22,31,2020-03-29
71,down,DJ Khaled,POPSTAR (feat. Drake),70,5,7,94,2020-07-19,8,2020-09-20
72,down,Conan Gray,Heather,57,34,10,44,2020-08-23,15,2020-09-13
73,down,Euroo,JAG KAN,38,38,4,,,,
74,up,Mögel,Jag mår bra nu,76,15,8,,,,
75,-,The Kid LAROI,SO DONE,-,75,1,61,2020-11-15,61,2020-11-15
76,down,Ava Max,Who's Laughing Now,74,46,13,,,,
77,down,Manny Flaco & Haval,VICE,60,6,9,,,,
78,down,BLACKPINK & Selena Gomez,Ice Cream,69,3,9,100,2020-08-30,3,2020-09-06
79,down,Asme,Shooting Range,30,6,3,,,,
80,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,51,8,,,,
81,down,FiFi,Qaj,56,56,2,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,63,63,4,,,,
83,-,Dolly Style,Young & Restless,-,79,3,,,,
84,down,GULLEDSIMBA,Janna Dunia,49,49,2,,,,
85,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,38,1,39,2020-07-12,39,2020-07-12
86,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",71,42,3,,,,
87,-,Unknown,The Beginning of All,-,12,19,66,2019-12-08,45,2019-12-15
88,-,Agnes,Fingers Crossed,-,62,1,,,,
89,-,Jack Harlow,Tyler Herro,-,89,1,51,2020-11-01,51,2020-11-01
90,down,O-Zone,Dragostea Din Tei,78,68,2,,,,
91,down,Fabel,Mellom sol og mellom lyn,89,36,14,,,,
92,down,Ayzha Nyree,No Guidance Remix,82,42,6,,,,
93,-,Ana Diaz,100,-,93,1,,,,
94,down,Dumooa Tahseen,Mant3awf,81,81,2,,,,
95,-,TOMORROW X TOGETHER,Blue Hour,-,95,1,,,,
96,-,Chord Overstreet,Hold On,-,76,1,,,,
97,down,Faisal Abdulkareem,Esheq,94,77,7,,,,
98,-,Machine Gun Kelly,forget me too (feat. Halsey),-,98,1,68,2020-10-04,68,2020-10-04
99,down,Tijana eM,Zena Od Sultana,80,26,15,,,,
