Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,16,,,,
2,up,Tones and I,Dance Monkey,2,1,27,6,2019-10-06,1,2019-11-10
3,up,Ayewaken,Blinding Lights,3,3,23,82,2020-01-26,44,2020-04-19
4,-,Lov1,Sexcigg,-,4,1,,,,
5,up,Travis Scott,SICKO MODE,6,5,3,48,2020-04-26,9,2020-05-03
6,down,Yasin,Workin,4,1,4,,,,
7,up,Darin,En säng av rosor,7,7,13,,,,
8,up,Dree Low & Owen,DIP DIP,9,2,6,,,,
9,up,Future,Life Is Good (feat. Drake),10,3,16,86,2020-01-12,6,2020-01-19
10,up,Dree Low,PIPPI,12,1,27,,,,
11,-,Einár & Adel,Show,-,3,1,,,,
12,up,Doja Cat,Say So (feat. Nicki Minaj),27,11,18,57,2020-03-08,13,2020-05-10
13,up,Ant Wan,724,13,1,5,,,,
14,up,Miss Li,Lev nu dö sen,14,3,27,,,,
15,up,Einar & Stress,Rymden och tillbaka,26,4,5,,,,
16,up,Einar,Frank Lucas,20,1,9,,,,
17,up,Drake,Toosie Slide,17,7,4,65,2020-04-05,2,2020-04-26
18,down,Travis Scott,goosebumps,16,16,2,89,2020-04-26,18,2020-05-03
19,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,24,1,27,,,,
20,up,Megan Thee Stallion,Savage,29,20,6,61,2020-03-22,14,2020-04-19
21,up,Greekazo & DnoteOnDaBeat,PILOTER,23,6,5,,,,
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,5,2,65,2020-04-26,1,2020-05-03
23,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,22,2,18,90,2020-01-12,36,2020-03-15
24,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),33,4,27,,,,
25,up,P.J & Adel,INGA ALTERNATIV,39,1,22,,,,
26,down,SAINt JHN,Roses (Imanbek Remix Extended),19,19,11,84,2020-04-05,61,2020-05-24
27,up,Lellow & Saliboy,Första klivet (feat. Saliboy),30,2,20,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),25,1,16,69,2020-01-26,38,2020-03-15
29,up,S1mba,Rover (feat. DTG),47,29,4,88,2020-06-14,88,2020-06-14
30,up,Myra Granberg,Tills mitt hjärta går under,32,20,18,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,38,3,27,1,2019-10-06,1,2019-10-06
32,up,Greekazo & Dree Low,ICE CREAM,35,3,17,,,,
33,down,Ant Wan,Fukushima,18,5,3,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,21,3,17,35,2019-10-06,2,2019-10-13
35,up,Ringnes-Ronny,Valhalla,36,31,17,,,,
36,down,DJB,Blueberry Faygo,28,6,6,98,2020-04-05,98,2020-04-05
37,up,Doja Cat,Boss Bitch,40,31,9,60,2020-03-22,23,2020-04-26
38,up,حسن شاكوش,مهرجان عود البطل,49,11,9,48,2020-03-15,48,2020-03-15
39,down,KSI,Houdini (feat. Swarmz & Tion Wayne),8,8,2,,,,
40,down,Dotter,Bulletproof,31,1,10,,,,
41,down,Juice WRLD,Righteous,15,15,2,86,2020-05-03,86,2020-05-03
42,up,Dree Low,KAPABEL 2 (feat. Adel),46,2,27,,,,
43,down,Dua Lipa,Don't Start Now,37,23,27,19,2019-11-03,3,2020-01-05
44,down,Anis Don Demina,Vem e som oss,34,3,9,,,,
45,up,Lewis Swift,Wait for You,45,9,27,85,2019-10-06,68,2019-10-13
46,up,Pop Smoke,Dior,51,27,12,100,2020-02-23,46,2020-07-12
47,up,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,53,14,12,,,,
48,up,estraden & Victor Leksell,Bra för dig,52,16,19,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],83,3,3,90,2020-05-24,41,2020-07-05
50,up,Dua Lipa,Break My Heart,50,28,6,97,2020-03-29,5,2020-06-28
51,down,Laleh,Det Kommer Bli Bra,41,25,3,,,,
52,down,Ava Max,Kings & Queens,43,32,7,80,2020-03-15,37,2020-09-27
53,down,Drängarna,Piga & dräng (Instrumental),42,8,10,,,,
54,-,Einár,Drip 2 Hard,-,3,21,,,,
55,down,ODZ,Ishacka (feat. Young Earth Sauce),11,11,3,,,,
56,up,Melanie Martinez,Play Date,97,53,2,87,2020-05-17,68,2020-06-07
57,up,Einár,Nu Vi Skiner,68,5,6,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),60,52,10,100,2020-03-01,7,2020-04-26
59,down,Greekazo & DnoteOnDaBeat,BANDANA,54,2,6,,,,
60,down,Vicetone & Tony Igy,Astronomia,56,56,4,99,2020-04-05,44,2020-04-12
61,up,Ava Max,Salt,61,61,11,91,2020-03-01,65,2020-04-19
62,up,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),73,6,14,,,,
63,up,The Weeknd,In Your Eyes,67,37,7,41,2020-03-22,12,2020-03-29
64,up,BENEE,Supalonely (feat. Gus Dapperton),71,64,8,85,2020-04-19,63,2020-05-24
65,down,"Abidaz, Einár & Haval",Hell Ye,44,11,3,,,,
66,down,Dua Lipa,Physical (feat. Hwa Sa),65,29,13,,,,
67,up,AC/DC,Thunderstruck,69,27,5,70,2019-11-17,63,2019-12-08
68,down,Justin Bieber,Yummy,64,2,18,86,2020-01-05,3,2020-01-12
69,-,IU,Eight (feat. SUGA),-,69,1,67,2020-05-10,67,2020-05-10
70,-,Mimi,I Will Do Your Will,-,31,10,,,,
71,-,Amin Bani,Morghe Amin,-,55,6,,,,
72,up,Daði Freyr,Think About Things,74,3,9,,,,
73,-,LINKIN PARK,In the End,-,50,18,,,,
74,up,B.L.,Let's Go Party,80,70,10,,,,
75,-,Dree Low & P.J,VÄRLDSKLASS,-,17,19,,,,
76,up,Noisestorm,Crab Rave,82,71,3,,,,
77,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,29,5,,,,
78,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),58,58,2,,,,
79,down,Maher Zain,Ya Nabi Salam Alayka,57,57,2,,,,
80,up,Aron Afshar,Shabe Royaei,90,68,10,,,,
81,up,Justin Bieber,Intentions (feat. Quavo),81,4,13,35,2020-02-09,4,2020-04-05
82,up,Young T & Bugsey,Don't Rush (feat. Headie One),88,66,4,52,2020-04-12,48,2020-04-19
83,-,Dree Low & EINAR,Min Nivå,-,17,9,,,,
84,down,Middle Sky Boom & Eliezer,Bias Boys (Middle Sky Boom Remix),55,55,2,,,,
85,up,Dree Low & Adel,KAPABEL 3,85,5,8,,,,
86,-,Caramell,Caramelldansen,-,86,2,,,,
87,-,Lewis Capaldi,Before You Go,-,74,2,45,2019-11-24,10,2020-08-30
88,-,Dafina Zeqiri,A Je Pendu (feat. Cricket),-,88,1,,,,
89,down,BTS,ON,86,1,11,32,2020-02-23,6,2020-03-01
90,up,Chang Siao Ying,My Heart Will Gone with the Wind,99,90,3,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,71,1,,,,
92,down,Z.E & Nigma,SUPERSTAR,78,1,10,,,,
93,-,Adham Nabulsi,Btaaref Shuur,-,26,10,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,76,2,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,9,,,,
96,-,Little Big,UNO,-,5,6,34,2020-03-22,34,2020-03-22
97,-,Lady Gaga,Bad Romance,-,59,1,,,,
98,down,Madison Beer,Selfish,87,87,5,,,,
