Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Bad Wolf,Big Bad Wolf,-,1,1,,,,
2,down,Joost,Europapa,1,1,12,,,,
3,down,José Feliciano,Que Sera (Che Sara),2,1,12,,,,
4,-,Central Cee & Lil Baby,BAND4BAND,-,4,1,,,,
5,down,AL SHAMI,Khodni,3,3,2,,,,
6,-,Artemas,i like the way you kiss me,-,3,6,,,,
7,down,Butrint Imeri,Psikopat,6,6,2,,,,
8,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,5,3,7,,,,
9,up,Floymenor,Gata Only,14,9,3,,,,
10,up,Sabrina Carpenter,Espresso,18,5,7,,,,
11,up,Peer Produces,Peero Perro,13,11,5,,,,
12,-,ナット・キング・コール,アンフォゲッタブル,-,7,2,,,,
13,-,People Like Us,Music of Your Own,-,13,1,,,,
14,up,Dancing Chocolate,"Seya, Seya",16,7,30,,,,
15,down,AL SHAMI,Sabran,12,2,15,,,,
16,down,G1ocatore,Genvägar,15,5,4,,,,
17,-,BABYMETAL & Electric Callboy,RATATATA,-,17,1,,,,
18,up,Hooja & Miriam Bryant,VEM FAN E DU?,19,2,10,,,,
19,down,Adam Beyer,Code Is the Code,7,1,3,,,,
20,up,Benson Boone,Beautiful Things,24,11,18,,,,
21,down,Mascuvy,ياليل ويالعين,20,20,3,,,,
22,up,Lay Bankz,Tell Ur Girlfriend,25,19,6,,,,
23,-,Viktor Sheen,Dopamin,-,17,4,,,,
24,up,Movits! & Timbuktu,Misstag,27,12,5,,,,
25,-,Shaboozey,A Bar Song (Tipsy),-,25,3,,,,
26,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,26,1,,,,
27,up,JLC,Sommar sommar sol,34,27,4,,,,
28,up,Teddy Swims & Freak Freely,Lose Control (Live),32,23,7,,,,
29,up,احمد العلي,لو زغرد صوت البارود,30,2,10,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,29,48,,,,
31,down,FRÖKEN SNUSK,UNGA & FRIA,26,1,14,,,,
32,up,Y4ska & Dizzy,CALMA,70,20,2,,,,
33,up,Sarettii & Asme,HEMSK,40,33,3,,,,
34,up,DON XHONI & Dhurata Dora,Lej,38,1,23,,,,
35,-,Luis Fonsi & Daddy Yankee,Despacito,-,35,4,,,,
36,-,Divididos,Capo Capon,-,36,1,,,,
37,down,Elvis Presley,Fairytale (Live),28,21,7,,,,
38,down,Euroo,Djungeln (feat. Guleed),36,36,13,,,,
39,down,Lia Larsson,30 KM/H,35,1,14,,,,
40,-,Gigi D'Agostino,L'amour Toujours,-,12,1,,,,
41,up,Y4ska,Lemonade,41,8,19,,,,
42,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,23,6,3,,,,
43,-,Million,Too Sweet Hozier,-,38,1,,,,
44,down,テイラー・スウィフト,Blank Space,4,4,14,,,,
45,down,23 & Shenzi Beats,Kod Röd,44,1,28,,,,
46,up,Ava Max,Million Dollar Baby,48,43,4,,,,
47,down,"Beny Jr, Morad & K y B",Sigue,42,33,31,,,,
48,-,NewJeans,How Sweet,-,48,1,,,,
49,up,Almas,الو الو,51,4,42,,,,
50,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,18,3,,,,
51,down,Post Malone,I Had Some Help (feat. Morgan Wallen),37,12,3,,,,
52,down,Billie Eilish,LUNCH,17,17,2,,,,
53,up,Cazzi Opeia,Give My Heart A Break,54,4,12,,,,
54,-,Ali Saber,Dawaat Ommi,-,50,1,,,,
55,-,Kida & Oualid,Ya Habibi,-,55,1,,,,
56,-,Ariana Grande,we can't be friends (wait for your love),-,10,6,,,,
57,-,Estereomance,Dung Ding Dang,-,57,1,,,,
58,down,Haval,MINNEN,50,4,6,,,,
59,down,جوقة التوابع,يا يسوع يا,52,6,9,,,,
60,down,صالح ابو خشيم,غناوة علم ظلم في ظلم,55,48,4,,,,
61,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],66,61,7,,,,
62,up,23 & Shenzi Beats,En gång till,63,6,18,,,,
63,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,19,,,,
64,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",57,49,8,,,,
65,down,Assala & Ahmed Saad,Sabb Farhety,62,62,2,,,,
66,-,Kanon Kalkon,Song of the Evening,-,64,4,,,,
67,down,Eternxlkz,SLAY!,61,55,6,,,,
68,-,bbno$,It Boy,-,68,1,,,,
69,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,59,59,4,,,,
70,up,Dasha,Austin,86,63,5,,,,
71,down,Sticky & 01an,SVITEN,64,64,2,,,,
72,down,Taylor Swift,Cruel Summer,10,10,3,,,,
73,-,Ricky Rich & Blizzy,CHICANO,-,73,1,,,,
74,down,"25, Greekazo & Sweyway",BUNTAR O SÅNT,69,40,7,,,,
75,down,Gunna,TRACK 13,72,72,2,,,,
76,-,Silent Breed,Amazing Space Funk,-,76,1,,,,
77,down,Baby Lasagna,Rim Tim Tagi Dim,33,18,4,,,,
78,up,Apache Indian,Ragg Ragga,94,71,5,,,,
79,down,Taylor Swift,Fortnight (feat. Post Malone),22,2,6,,,,
80,-,Yo Trane,Magnetic,-,80,1,,,,
81,-,Norman Sann,Sheesh,-,81,1,,,,
82,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],65,65,3,,,,
83,down,Zuna & Majk,E Jemja,47,47,2,,,,
84,down,Mostafa Elnesr,صدف,77,54,8,,,,
85,-,aespa,Armageddon,-,85,1,,,,
86,down,Per Gessle & Lena Philipsson,Sällskapssjuk,75,3,4,,,,
87,down,Beyoncé,TEXAS HOLD 'EM,80,10,14,,,,
88,down,Ebru Yaşar & Siyam,Yoksun,87,31,16,,,,
89,down,Smash Into Pieces,Heroes are Calling,79,12,13,,,,
90,-,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,-,68,10,,,,
91,-,Laleh,Goliat,-,83,1,,,,
92,up,diZzy & Manny Flaco,ZUTTLUKTEN,95,3,23,,,,
93,-,6ix9ine,MALA (feat. Anuel AA),-,93,1,,,,
94,down,aespa,Supernova,92,80,3,,,,
95,-,23 & Shenzi Beats,Drama,-,95,1,,,,
96,up,Bröderna Öhman,Sörbäckenkartellen,99,26,6,,,,
97,-,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),-,83,2,,,,
98,down,Tamer Ashour,هيجيلي موجوع,83,21,16,,,,
99,down,Hov1,Helluva life,43,43,2,,,,
100,down,Sarettii,DUKTIG TJEJ,90,37,11,,,,
