Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,5,,,,
2,-,Тото,Aha,-,1,8,,,,
3,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),3,2,4,,,,
4,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,4,1,,,,
5,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,3,5,,,,
6,-,Happy Birthday,Happy Birthday (Psytrance Version),-,5,1,,,,
7,up,Adele,Strangers By Nature,13,3,14,,,,
8,-,Boombox Cartel,Reaper (feat. JID),-,7,5,,,,
9,down,Gayle,abcdefu,7,5,10,,,,
10,up,LIVE,Lightning Crashes (Live),10,1,22,,,,
11,up,ADAAM & VC Barre,TOPP,12,3,21,,,,
12,-,Ghost,Call Me Little Sunshine,-,12,1,,,,
13,down,ADAAM & aden,ABTI,5,5,3,,,,
14,down,Mohelá,Lotta & Sanna,11,4,9,,,,
15,up,ABBA,Mamma Mia,72,15,4,,,,
16,down,Einár,Sätter Dom På Plats,15,2,29,,,,
17,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,17,1,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,1,24,,,,
19,down,Jessica Darrow,Surface Pressure,8,5,4,,,,
20,down,Ed Sheeran,Shivers,16,5,18,,,,
21,up,VC Barre & takenoelz,Dirty Kalle,22,4,7,,,,
22,-,Jireel,MANO,-,6,1,,,,
23,up,Ant Wan,Marbella,23,4,26,,,,
24,up,Another Sound,Habibi,28,24,15,,,,
25,down,A36,Samma gamla vanliga,20,1,38,,,,
26,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,26,1,,,,
27,down,Muslim Officials,اتنسيت,21,21,4,,,,
28,up,Glass Animals,Heat Waves,31,7,21,75,2021-02-28,71,2021-03-07
29,down,C.Gambino & 23,M5,17,13,3,,,,
30,-,Danzbanderz,Eld & lågor,-,21,8,,,,
31,-,Lil Drummer Boy,学校の屋上,-,14,1,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,22,19,,,,
33,up,siilawy,عشانك (feat. Siilawy.1),33,27,7,,,,
34,-,Ed Sheeran,Bad Habits (Mixed),-,2,7,,,,
35,down,Lamis Kan,مسيطره,32,20,15,,,,
36,down,Manny Flaco & Haval,GANG GANG,30,11,26,,,,
37,down,VC Barre,Fläta/Inte mitt krig,36,30,15,,,,
38,down,Ant Wan,Heartbreaker,27,3,15,,,,
39,-,Meat Loaf,Bat Out of Hell,-,39,1,,,,
40,up,Miriam Bryant & Victor Leksell,tystnar i luren,41,3,44,,,,
41,down,Sarettii,SOM DOM,34,13,16,,,,
42,down,Haval,ÅSKAN,40,4,8,,,,
43,-,Ricky Rich,Young 22,-,43,1,,,,
44,down,Money Man,Money Man Perry,35,3,19,,,,
45,down,Ant Wan,1942,39,3,38,,,,
46,-,Doja Cat,Woman,-,7,8,,,,
47,-,23,Länge Leve Vi,-,2,1,,,,
48,down,Ant Wan,Wenak,43,12,15,,,,
49,up,siilawy,قدام الكل,54,42,12,,,,
50,up,Sean Paul,No Lie (feat. Dua Lipa),77,36,7,,,,
51,up,ماجد الرسلاني,أدعج عيون,56,35,8,,,,
52,-,Jaymes Young,Infinity,-,51,2,,,,
53,down,Einár,Brottslingar,49,49,8,,,,
54,-,BoyWithUke,Long Drives,-,54,1,,,,
55,down,Butrint Imeri & DON XHONI,Corazon,45,7,5,,,,
56,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,56,1,,,,
57,-,Meat Loaf,Paradise By the Dashboard Light,-,57,1,,,,
58,up,Eminem,Without Me,83,23,13,,,,
59,-,Fireboy DML & Ed Sheeran,Peru,-,48,1,,,,
60,up,Haval,JOKER,65,4,16,,,,
61,up,CKay,Emiliana,80,24,3,,,,
62,up,50 Cent,In Da Club,78,8,22,,,,
63,down,May Farouk,اه يا طير,60,44,5,,,,
64,up,Sia,Unstoppable,71,12,14,81,2019-11-10,81,2019-11-10
65,down,Dhurata Dora,Criminal,59,23,5,,,,
66,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),52,51,3,,,,
67,up,23,Savastano,69,57,3,,,,
68,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,68,1,,,,
69,-,Haval & Manny Flaco,KINGSTON,-,5,19,,,,
70,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),82,62,4,,,,
71,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,85,71,2,,,,
72,up,Céline Dion,My Heart Will Go On,74,57,10,,,,
73,down,SiM,The Rumbling (TV Size),50,50,2,,,,
74,up,A5rass - الاخرس,Lesatni Janbi,81,28,11,,,,
75,down,RAMI & Mackan,Milli,55,55,3,,,,
76,-,EMIL HENROHN,Jag Är Mamma,-,67,1,,,,
77,up,The Neighbourhood,Sweater Weather,92,29,19,77,2021-01-10,63,2021-02-07
78,-,Gunna & Future,pushin P (feat. Young Thug),-,78,1,,,,
79,-,Eminem,The Real Slim Shady,-,18,3,,,,
80,up,Danza Kuduro,Danza Kuduro (Karaoke Version),93,16,7,,,,
81,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,96,72,4,,,,
82,down,The Weeknd,Sacrifice,42,6,3,,,,
83,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,72,2,,,,
84,-,Tiësto & Ava Max,The Motto,-,62,2,,,,
85,-,Central Cee & kobzx2z,Obsessed With You,-,53,3,,,,
86,up,A5rass - الاخرس,Baad Shu,97,53,4,,,,
87,up,A36,BLOCK,95,16,11,,,,
88,-,"Noizy, Dardan & Jugglerz",Alles Gut,-,88,1,,,,
89,-,Guns N' Roses,November Rain,-,54,20,,,,
90,-,Farruko,$,-,42,13,,,,
91,-,Hov1,Barn av vår tid,-,1,24,,,,
92,down,Sebastián Yatra,Dos Oruguitas,57,52,3,,,,
93,-,Thomas The Saint,Saint Piano,-,93,1,,,,
94,-,Yakov Berger,Dandelions,-,82,1,,,,
95,-,Newkid,Ingen luft mellan oss,-,95,1,,,,
96,-,Grannen Måns,Fredagsfeeling,-,34,1,,,,
