Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,2,1,5,,,,
2,up,AL SHAMI,Ya Leil W Yal Ein,5,1,16,,,,
3,-,Owen & Asme,Lean & $prite,-,3,1,,,,
4,down,23 & Shenzi Beats,Kod Röd,3,1,10,,,,
5,-,Guleed & Morad,El Barrio,-,5,1,,,,
6,down,C.Gambino,Svar,4,2,3,,,,
7,down,Ariana Grande,"yes, and?",1,1,2,,,,
8,-,Mathis Ole Vars,Biret Inger Márjá Vars,-,6,1,,,,
9,down,"Einár, Sara Kurt & Le Winter",Dans från dig,6,2,18,,,,
10,down,Melinda Ademi & BARDHI,Mos ma prish,7,4,4,,,,
11,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,11,5,54,,,,
12,down,nene,La La La La La La La La La La La La,9,6,5,,,,
13,up,Disturbed,The Sound of Silence,13,5,4,,,,
14,up,Dancing Chocolate,"Seya, Seya",17,7,12,,,,
15,down,OR GOLAN,I Am Greedy,12,11,14,,,,
16,up,23 & Romeo,Beauty & the Beast,18,16,25,,,,
17,down,Bolaget,Ikväll Igen,14,1,41,,,,
18,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,6,1,,,,
19,down,Sarettii,MATADOR,15,12,43,,,,
20,-,Tommy Lee Sparta,Tattoo,-,16,2,,,,
21,up,Indevotion,Go Go Go Go Go!,25,10,6,,,,
22,down,Prettychindu,Mini Mani Mo (feat. Sgee),10,10,3,,,,
23,up,Lewis Capaldii,Someone,23,23,3,,,,
24,up,Asme & Owen,Aktiv,28,11,13,,,,
25,up,Sherine,El Watar El Hassas,31,25,36,,,,
26,up,Asme,Sjunka,36,5,31,,,,
27,down,Sarettii,Likkle Boy,19,4,9,,,,
28,up,Tfresh David,David Kushner Daylight,30,19,27,,,,
29,-,Fragile State,Four-four-four,-,14,3,,,,
30,up,Yasin,Har Dig,48,7,25,,,,
31,down,Wolf Alice,Feeling Myself,22,2,24,,,,
32,down,Yasin,"Stockholm, Sweden",16,3,10,,,,
33,down,Dua Lipa,Houdini,8,8,9,,,,
34,down,محمود التركي,عاشق مجنون,29,1,35,,,,
35,down,AC/DC,Thunderstruck,27,27,39,70,2019-11-17,63,2019-12-08
36,-,Haifa Wehbe,Woseltelha,-,18,1,,,,
37,up,The Weeknd,Track 6,40,37,6,,,,
38,down,C.Gambino,Automatic,32,6,18,,,,
39,down,Ant Wan,En till dans,37,4,39,,,,
40,up,Jagwar Twin,Bad Feeling (Oompa Loompa),65,40,2,,,,
41,up,Haval,SOUTHSIDE,43,2,30,,,,
42,up,Eminem,The Real Slim Shady,46,18,28,,,,
43,up,Akon,Smack That (feat. Eminem),45,32,27,,,,
44,down,Tyla,Water (Mixed),33,19,4,,,,
45,down,Mandi & Bes Kallaku,Sarile,34,12,9,,,,
46,down,Dave & Central Cee,Sprinter,38,1,33,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,42,,,,
48,-,OneRepublic,Counting Stars,-,44,1,,,,
49,down,Bolaget & Victor Leksell,Låt Mig Va,26,8,5,,,,
50,down,SK,007,41,33,10,,,,
51,-,(G)I-DLE,Wife,-,51,1,,,,
52,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,41,9,,,,
53,-,IU,Love wins all,-,53,1,,,,
54,down,DABAB,SIKINA,44,44,2,,,,
55,down,Jack Harlow,Lovin On Me,42,32,10,,,,
56,down,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),47,2,12,,,,
57,down,Poker Face,Poker Face,50,32,27,,,,
58,-,Kygo & Ava Max,Whatever,-,15,1,,,,
59,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],49,49,18,,,,
60,-,Modern Talking,Cheri Cheri Lady,-,44,6,,,,
61,down,21 Savage,redrum,24,24,2,,,,
62,-,Boney M.,Rasputin,-,61,6,,,,
63,down,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,52,6,13,,,,
64,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,57,1,,,,
65,-,"Danny Polo, Landon Sears & CUBE",Prada,-,57,2,,,,
66,-,Haval,KONTROLLZON,-,3,54,,,,
67,down,Macky,Vinterdepress 2 (feat. Haval),54,7,15,,,,
68,-,Travis Scott,I KNOW ?,-,68,1,,,,
69,down,Trần Hương,Shamless,66,63,14,,,,
70,-,Mert Demir,Ateşe Düştüm,-,6,11,,,,
71,down,VC Barre,BETONGEN (feat. 23),35,35,2,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,66,3,26,2019-10-06,26,2019-10-06
73,down,Lady Gaga,Bad Romance,59,59,24,,,,
74,-,Dieez,Derniere Dance,-,63,4,,,,
75,-,Y4ska,Lemonade,-,8,1,,,,
76,down,Soolking & Gazo,Casanova,69,64,13,,,,
77,-,Lana Del Rey,Summertime Sadness,-,63,24,,,,
78,down,Evanescence,Bring Me To Life,57,53,18,,,,
79,-,23 & C. Gambino,Man,-,4,16,,,,
80,-,Teddy Swims & Freak Freely,Lose Control (Live),-,23,1,,,,
81,up,Tredje Mannen,Överallt,89,61,7,,,,
82,down,Swazz,Gal Gad,63,37,9,,,,
83,-,Ringnes-Ronny,Valhalla,-,31,30,,,,
84,down,Sarettii,51 (Freestyle),55,55,2,,,,
85,down,Peg Parnevik,Bättre nu (The Wedding),70,51,6,,,,
86,down,Ensamble Siete & Voodoo Tracks,Te Da La Vida,81,80,5,,,,
87,down,Idol,Ecstasy,72,22,13,,,,
88,down,Hannah Tatana,Huai Huai,62,62,2,,,,
89,down,Victor Leksell & Einar,Din låt,71,1,27,,,,
90,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,87,1,,,,
91,-,Tamer Ashour,هيجيلي موجوع,-,21,1,,,,
92,-,$ense,Justin Bieber (Baby),-,92,3,,,,
93,down,Nancy Ajram,Tegy Nenbeset,88,78,4,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,94,1,,,,
95,-,Asme,Trap,-,6,27,,,,
96,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",MULTIVITAMIN,76,28,13,,,,
97,down,Survivor,Eye of the Tiger,78,78,3,,,,
98,down,Kawl,Middle of Night,75,75,2,,,,
