Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
2,down,Dave & Central Cee,Sprinter,1,1,12,,,,
3,-,Regula Mühlemann & Adrian Baianu,Gebet,-,3,1,,,,
4,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,3,6,,,,
5,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,4,4,17,,,,
6,up,Asme,Sjunka,11,5,11,,,,
7,up,Haval,SOUTHSIDE,7,2,10,,,,
8,down,Bolaget,Ikväll Igen,6,1,20,,,,
9,up,AL SHAMI,Befdiki,9,8,14,,,,
10,up,Dua Lipa,Dance The Night,12,10,6,,,,
11,up,Nawal,مخصماك (feat. Muslim),13,11,5,,,,
12,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,5,3,,,,
13,-,Patexx,Tattoo,-,13,1,,,,
14,up,Sarettii,MATADOR,23,12,21,,,,
15,up,Ant Wan,Loyal,20,2,51,,,,
16,-,Montana Barries,Novo,-,8,5,,,,
17,up,Coldplay,Viva La Vida,33,10,36,,,,
18,up,Sarettii,SOM DOM,18,13,39,,,,
19,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,15,15,10,,,,
20,-,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),-,20,1,,,,
21,up,Butrint Imeri,Moj Dashni,38,21,4,,,,
22,-,Wolf Alice,Feeling Myself,-,2,17,,,,
23,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),21,21,6,,,,
24,down,Haval,PARIS,16,5,3,,,,
25,up,Mohamed El Majzoub,Eftahli Albak,28,25,3,,,,
26,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,26,1,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,18,24,,,,
28,down,Jung Kook & Latto,Seven (Instrumental),22,1,6,,,,
29,-,Les Iron,Love Crush,-,29,1,,,,
30,up,DON XHONI,A m'don,35,16,5,,,,
31,up,Einár,Vill va med dig,32,3,12,,,,
32,up,Eminem,Mockingbird,43,7,46,,,,
33,down,Unknown,What Was I Made For?,27,16,6,,,,
34,up,Tfresh David,David Kushner Daylight,36,19,9,,,,
35,up,Dhurata Dora,PA MU,46,35,5,,,,
36,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,30,5,49,,,,
37,-,Guitar Song,Hotel California,-,21,1,,,,
38,-,Hossam Jneed,Elmu Ajbu Yekhras,-,38,1,,,,
39,up,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,39,32,4,,,,
40,-,Dj Ghosty,Scooby Doo,-,5,5,,,,
41,-,Libianca,People,-,16,23,,,,
42,down,Haval,LOJALITET,37,1,17,,,,
43,up,Doja Cat,Paint The Town Red,85,1,3,,,,
44,down,Cody Pueo Pata,Laga-Haga,42,42,2,,,,
45,up,Ant Wan,En till dans,52,4,18,,,,
46,down,Victony & Tempo,Soweto (Mixed),45,38,19,,,,
47,up,Swedish Dance Mafia,Du kan fan inte gnussa,49,28,21,,,,
48,down,FIFTY FIFTY,Cupid,41,6,22,,,,
49,-,a-ha,Take On Me,-,49,17,,,,
50,-,Yousra,الجواز قسمه و نصيب,-,50,1,,,,
51,-,Zoren,Steal the Show,-,51,1,,,,
52,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),50,4,13,,,,
53,-,Ryan Gosling,I’m Just Ken,-,13,1,,,,
54,up,NBSPLV,The Lost Soul Down,62,54,3,,,,
55,-,diZzy,MELANIE,-,55,1,,,,
56,down,Tears for Fears,Everybody Wants To Rule the World,55,47,11,,,,
57,down,(G)I-DLE,Queencard,54,36,15,,,,
58,up,Morad,Se Grita (feat. Jul),63,25,6,,,,
59,up,Miss Li,Ålderdomshemmet,60,48,9,,,,
60,down,Sherine,El Watar El Hassas,57,25,18,,,,
61,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),68,55,3,,,,
62,down,DYSTINCT,Business (feat. Naza),58,46,11,,,,
63,up,Hooja,Pantamaskineriet (Pantamera),90,1,20,,,,
64,up,Hooja,DISKOTEKA,64,5,8,,,,
65,down,Evanescence,Bring Me To Life,59,53,3,,,,
66,up,Ahmed Saad,Ya Layaly (feat. Ruby),77,42,5,,,,
67,down,Pooran,Man Che Konam?,65,64,6,,,,
68,down,Hov1,Vibe Check,8,8,3,,,,
69,-,Miss Li,Starkare,-,33,2,,,,
70,-,Polo G,Barely Holdin' On,-,70,1,,,,
71,up,Chriszter,Davido Unavailable,88,71,6,,,,
72,up,Trần Hương,Shamless,78,63,3,,,,
73,down,Yll Limani & Dafina Zeqiri,Kaje,71,20,7,,,,
74,-,Guns N' Roses,Perhaps,-,74,1,,,,
75,down,Smolasty & Doda,Nim Zajdzie Słońce,19,19,2,,,,
76,-,Teya Dora,Džanum,-,55,5,,,,
77,down,Bolaget,Dum,76,55,10,,,,
78,up,Gaboro,MANDELA,84,16,8,,,,
79,-,JIHYO,Killin’ Me Good,-,79,1,,,,
80,up,Moji,Jain Makeba,80,42,5,,,,
81,down,NewJeans,Super Shy,74,15,7,,,,
82,-,MFÖ,Deli Deli,-,9,2,,,,
83,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),53,27,6,,,,
84,-,Ant Wan,Dum,-,5,22,,,,
85,-,Gunna,fukumean,-,82,3,,,,
86,down,Lia Larsson,FARA NER PÅ BYN,70,22,18,,,,
87,down,C.Gambino,Catwalk,81,5,13,,,,
88,down,Derick Dolton,King of the Moon,75,55,15,,,,
89,-,Guleed & Morad,Cuando Menos Lo Espera,-,12,5,,,,
90,-,LINKIN PARK,Numb,-,49,10,,,,
91,-,Haddaway,What Is Love,-,53,18,,,,
92,down,O5 a Radeček,A Sky Full of Stars (Live),86,5,14,,,,
93,-,Indila,Dernière Danse,-,90,5,,,,
94,down,Noizy & Dhurata Dora,Kallma,79,16,5,,,,
95,down,Ozuna & Omah Lay,Soso (Remix),89,67,5,,,,
96,down,"Beny Jr, Morad & K y B",Sigue,92,33,13,,,,
97,-,Sticky & 01an,KYSST,-,69,2,,,,
98,down,Hov1,Grät,95,24,15,,,,
