Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AL SHAMI,Ya Leil W Yal Ein,2,1,2,,,,
2,down,Ant Wan,Go,1,1,4,,,,
3,up,"Einár, Sara Kurt & Le Winter",Dans från dig,3,2,4,,,,
4,up,Ant Wan,En till dans,4,4,26,,,,
5,up,Shania Twain,Waiter! Bring Me Water! (Green),10,5,2,,,,
6,down,Doja Cat,Paint The Town Red,5,1,11,,,,
7,up,C.Gambino,Automatic,9,6,4,,,,
8,-,Per Gessle,Vandrar i ett regn,-,8,1,,,,
9,down,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,6,6,2,,,,
10,down,Dave & Central Cee,Sprinter,8,1,20,,,,
11,-,Van Halen,Tattoo,-,11,2,,,,
12,down,محمود التركي,عاشق مجنون,11,1,21,,,,
13,down,Asme,Sjunka,12,5,19,,,,
14,-,Dafina Zeqiri & Mozzik,Drama,-,14,1,,,,
15,down,Sarettii,MATADOR,14,12,29,,,,
16,up,Miley Cyrus,Flowers (Mixed),17,1,17,,,,
17,-,Troye Sivan,One Of Your Girls,-,17,1,,,,
18,down,Ant Wan,Dum,13,5,29,,,,
19,down,Haval,SOUTHSIDE,16,2,18,,,,
20,up,5iftyy,Oppblock,20,20,6,,,,
21,-,Iñigo Quintero,Si No Estás,-,21,1,,,,
22,down,Bolaget,Ikväll Igen,19,1,28,,,,
23,up,Tfresh David,David Kushner Daylight,23,19,17,,,,
24,down,Tate McRae,greedy,22,22,5,,,,
25,-,Monogem,Feeling Myself,-,20,2,,,,
26,-,Idol,Ecstasy,-,22,1,,,,
27,-,Loreen,Is It Love (Apple Music Home Session),-,27,1,,,,
28,up,Alan Walker,The Spectre,32,27,5,,,,
29,down,Ramiro Crowe,Hotel California,27,22,7,,,,
30,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,3,14,,,,
31,down,AL SHAMI,Befdiki,28,8,22,,,,
32,down,Einár,Vill va med dig,31,3,20,,,,
33,-,Miss Li,Starkare,-,33,4,,,,
34,-,Judas Priest,Panic Attack,-,34,1,,,,
35,up,Haval,LOJALITET,36,1,25,,,,
36,-,Мужик без шляпы,Memory Reboot,-,36,3,,,,
37,down,Oliver Anthony Music,Rich Men North of Richmond,25,1,9,,,,
38,up,DJ LAWY,People (Mixed),47,38,2,,,,
39,up,Lukas Graham,7 Years,48,36,6,,,,
40,down,Burna Boy,City Boys,34,34,5,,,,
41,up,Yasin,Har Dig,42,7,22,,,,
42,down,Sherine,El Watar El Hassas,38,25,26,,,,
43,up,Ant Wan,Wenak,45,12,25,,,,
44,down,Dj Ghosty,Scooby Doo,30,5,9,,,,
45,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),40,40,7,,,,
46,up,Albin Lee Meldau,Josefin,49,34,28,,,,
47,up,Tears for Fears,Everybody Wants To Rule the World,52,47,18,,,,
48,up,Miss Li,Ålderdomshemmet,56,48,17,,,,
49,down,Yasin,Hoodrich,44,5,26,,,,
50,down,Dua Lipa,Dance The Night,35,10,14,,,,
51,-,Chris Brown,Psychic (feat. Jack Harlow),-,51,1,,,,
52,down,JENNIE,You & Me,7,7,2,,,,
53,up,Butrint Imeri,Moj Dashni,55,21,12,,,,
54,-,"Lars Berghagen, Bjorn Bjorklof & Orchestra",Teddybjörnen Fredriksson,-,26,1,,,,
55,up,Akon,Smack That (feat. Eminem),57,32,17,,,,
56,down,League of Legends & NewJeans,Gods,15,13,3,,,,
57,down,Nawal,مخصماك (feat. Muslim),39,11,13,,,,
58,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,53,15,18,,,,
59,down,Morad,Se Grita (feat. Jul),51,25,14,,,,
60,up,LINKIN PARK,Numb,71,49,16,,,,
61,down,Teya Dora,Džanum,59,55,13,,,,
62,-,TOMORROW X TOGETHER,Chasing That Feeling,-,62,1,,,,
63,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",58,31,6,,,,
64,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,21,1,,,,
65,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),90,37,11,,,,
66,up,Dafina Zeqiri & Elgit Doda,Si Mua,85,26,9,,,,
67,down,23 & Romeo,Beauty & the Beast,60,16,12,,,,
68,down,Lauv,"Steal The Show (From ""Elemental"")",50,50,4,,,,
69,-,Generation,Chery Chery Lady,-,42,1,,,,
70,up,Evanescence,Bring Me To Life,94,53,6,,,,
71,down,syned,Strangers (feat. Kenya Grace) [phonk remix],63,63,4,,,,
72,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,21,11,,,,
73,up,Soolking & Gazo,Casanova,79,64,3,,,,
74,-,B.B. King,Until I Found You,-,74,1,,,,
75,-,Panetoz,Dansa Pausa,-,75,1,,,,
76,up,テイラー・スウィフト,Blank Space,76,31,6,,,,
77,-,Tom Wulf,Skyfall,-,50,1,,,,
78,down,Zuna & THIS IS DARDY,Pasha Nanen,68,52,6,,,,
79,-,Mystic Roots Band,Sticky Situation,-,79,1,,,,
80,up,ABBA,Dancing Queen,92,18,15,,,,
81,-,Ricky Rich,Bless Me,-,10,29,,,,
82,down,Bolaget,Dum,74,55,18,,,,
83,down,C.Gambino,Catwalk,73,14,20,,,,
84,-,Trellini,I Wanna Be Yours,-,76,3,,,,
85,up,KALEO,Way Down We Go,88,81,8,,,,
86,up,Petra Marklund,Händerna Mot Himlen,89,69,8,,,,
87,up,Trần Hương,Shamless,93,63,10,,,,
88,-,Ren,"Money Game, Pt. 3",-,88,1,,,,
89,-,"Jay Bricks, Klever Swagg & LYRICS VS SWAG",Official (Video Version),-,89,1,,,,
90,down,Adele,Someone Like You,87,44,17,,,,
91,down,1.Cuz & 01an,TRAUMA PARANOIA,66,3,8,,,,
92,down,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,70,32,12,,,,
93,down,Adele,Rolling In the Deep,91,69,7,,,,
94,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),98,80,5,,,,
95,-,Svenssons Treooo Och Monika Bring Med Den Vita Saxofonen,En Kväll I JunI,-,95,1,,,,
96,up,Stefan Borsch,Vid en liten fiskehamn,97,80,3,,,,
97,-,Darin,Ja må du leva,-,54,13,,,,
98,-,Pooran,Man Che Konam?,-,64,10,,,,
99,down,Unknown,What Was I Made For?,72,16,14,,,,
100,down,Haval,PARIS,64,5,11,,,,
