Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,2,2,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,8,,,,
4,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,3,1,13,,,,
5,down,Hooja,Banan Melon Kiwi & Citron,1,1,26,,,,
6,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,7,5,19,,,,
7,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,8,7,4,,,,
8,up,Eminem,Mockingbird,11,7,15,,,,
9,-,Lockdown,Bloody Mary,-,9,1,,,,
10,-,23 & C. Gambino,Dreams,-,10,1,,,,
11,down,Ant Wan,Loyal,10,2,20,,,,
12,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,6,4,24,,,,
13,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),12,10,7,,,,
14,-,TAEYANG,VIBE (feat. Jimin of BTS),-,14,1,,,,
15,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],13,1,9,,,,
16,down,Haval & Manny Flaco,TOÙTOÙ,14,2,12,,,,
17,-,Tommy Körberg,Drömmen Om Elin,-,17,1,,,,
18,up,Miss Li,Hälsa Gud,18,16,12,,,,
19,up,SZA,Kill Bill,28,19,2,,,,
20,up,Indila,Tourner dans le vide,21,18,7,,,,
21,up,Miguel,Sure Thing,44,19,2,,,,
22,down,Dolly Style,BAM BAM,17,10,27,,,,
23,down,Bobby Saint,Unholy,15,15,5,,,,
24,down,Haval,KALASH,16,6,3,,,,
25,up,Meghan Trainor,NO,30,23,7,,,,
26,up,MC L da Vinte & MC Gury,Parado No Bailão,27,14,8,,,,
27,down,Central Cee,LET GO,25,9,5,,,,
28,up,Kid Francescoli,Miss Mess,31,14,13,,,,
29,down,Butrint Imeri,Cigaren,20,20,3,,,,
30,down,Ant Wan,Dum,29,5,13,,,,
31,down,DYSTINCT,Ghazali (feat. Bryan Mg),23,18,5,,,,
32,down,Ahmed Saad,Wasa3 Wasa3,22,18,19,,,,
33,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",26,1,43,,,,
34,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),36,23,2,,,,
35,-,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARHIMLEN,-,35,1,,,,
36,down,Ant Wan,Komplicerat,33,3,35,,,,
37,down,Naz Dej,Tuttur Dur,19,19,4,,,,
38,up,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,45,28,8,,,,
39,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),40,36,9,,,,
40,down,1.Cuz,LÄNGE LEVE VI,34,4,26,,,,
41,down,Elissa,Min Awel Dekika,35,3,25,,,,
42,down,Meghan Trainor,Made You Look,37,13,13,,,,
43,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,47,39,3,,,,
44,up,Bolaget,Kan Inte Gå,48,9,29,,,,
45,down,Chris Brown,Under the Influence,38,5,22,,,,
46,up,Gaboro,BROWSKI,46,8,25,,,,
47,down,IShowSpeed,World Cup,43,3,10,,,,
48,-,Breezy T,Ku Lo Sa,-,14,3,,,,
49,up,TWISTED,Worth Nothing,56,49,3,,,,
50,down,ADAAM & Kairo Keyz,FLEX,9,9,2,,,,
51,-,Poker Face,Poker Face,-,32,13,,,,
52,up,James Brown,Limbo Jimbo (Instrumental),55,52,5,,,,
53,down,Allyah,اللهم صلي علي محمد,50,48,4,,,,
54,down,23 & C. Gambino,M.O.B,42,42,3,,,,
55,up,Coldplay,Viva La Vida,62,10,21,,,,
56,-,Steven Styles,As It Was (feat. Harry Rodgers),-,13,15,,,,
57,up,Justine Skye,Collide (feat. Tyga),70,57,4,,,,
58,-,Chip,Snap Snap,-,12,14,,,,
59,up,Selecta Martinique,Mentalité,93,7,2,,,,
60,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,75,27,4,,,,
61,down,BLACKPINK,Shut Down,53,1,18,,,,
62,down,Miley Cyrus,Jolene (The Backyard Sessions),61,52,3,,,,
63,down,إميل عوض,انت السند,59,50,3,,,,
64,down,Henny & Breskvica,Sava i Dunav,60,57,7,,,,
65,up,LE SSERAFIM,ANTIFRAGILE,69,48,14,,,,
66,up,Taylor Swift,Anti-Hero,66,3,12,,,,
67,down,Fahad Al Kubaisi,اظلم,52,15,5,,,,
68,down,Darin,What's The Point,67,58,9,,,,
69,-,نغمات طرب عربي,لعشاق الطرب العربي وسوف,-,69,1,,,,
70,up,Kenny G,I Wanna Be Yours,94,70,5,,,,
71,-,Ciarán Rosney,Green Green Grass,-,34,1,,,,
72,up,Charly Black,Gyal You a Party Animal,83,72,2,,,,
73,-,Elissa,Ma Tendam 3a Shi,-,58,1,,,,
74,down,Lalo Schifrin,Middle of the Night,57,57,4,,,,
75,down,EMPIRE & Kizz Daniel,Cough (Odo),73,55,5,,,,
76,up,Adele,Set Fire to the Rain,77,36,3,,,,
77,down,Beastie Boys,Sabotage,39,39,3,,,,
78,up,KABONGO-DJ & Vegedream,Merci les bleus,78,78,3,,,,
79,-,Hooja,Donkey Kong,-,22,21,,,,
80,down,Eminem,Superman (feat. Dina Rae),79,53,11,,,,
81,down,Ahmed Saad,El Youm El Helw Dah,65,45,11,,,,
82,-,فرح شريم,موجودين بالاحلام موجودين,-,82,1,,,,
83,down,Ava Rewase Choir,Qam Hakkan Qam,71,66,9,,,,
84,up,Jireel,MANO,88,6,32,,,,
85,down,Hooja,När radion dånar,64,20,6,,,,
86,down,Hooja,Dit älven går,54,7,3,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,74,23,71,2020-02-09,71,2020-02-09
88,-,Ghaly Saleem,موسيقي يا ام النور يا جميله,-,47,1,,,,
89,-,Crazy Frog,Tricky,-,49,1,,,,
90,down,Elov & Beny,CHEVA PÅ FREDAG,84,38,10,,,,
91,-,Shakira & Ozuna,Monotonía,-,7,4,,,,
92,-,Miriam Makeba,Saduva,-,92,1,,,,
93,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,75,1,,,,
94,down,Carmen Twillie & Lebo M,Circle of Life,74,54,3,,,,
95,down,JVKE,Golden Hour,81,81,2,,,,
96,down,Mert Demir & Mabel Matiz,Antidepresan,68,59,5,,,,
97,-,In Flames,Meet Your Maker,-,97,1,,,,
98,-,Ruth B.,Dandelions (slowed + reverb),-,98,1,,,,
99,down,Lana Del Rey,Summertime Sadness,87,63,13,,,,
100,down,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),85,35,12,,,,
