Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Beyer,Code Is the Code,-,1,1,,,,
2,up,Joost,Europapa,6,1,10,,,,
3,down,José Feliciano,Que Sera (Che Sara),2,1,10,,,,
4,-,Anthony Strong,Unforgettable,-,4,1,,,,
5,up,G1ocatore,Genvägar,28,5,2,,,,
6,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,6,1,,,,
7,-,Brantley Gilbert,Not Like Us,-,7,1,,,,
8,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,7,3,5,,,,
9,-,DJ Comento,I Like the Way You Kiss Me,-,6,3,,,,
10,up,AL SHAMI,Sabran,11,2,13,,,,
11,-,Floymenor,Gata Only,-,9,1,,,,
12,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,12,1,,,,
13,up,Peer Produces,Peero Perro,31,11,3,,,,
14,down,Hooja & Miriam Bryant,VEM FAN E DU?,12,2,8,,,,
15,up,Dancing Chocolate,"Seya, Seya",16,7,28,,,,
16,down,AL SHAMI,Ya Leil W Yal Ein,15,1,31,,,,
17,up,Sabrina Carpenter,Espresso,19,5,5,,,,
18,-,Baby Lasagna,Rim Tim Tagi Dim,-,18,2,,,,
19,up,Eden Golan,Hurricane,26,19,3,,,,
20,down,احمد العلي,لو زغرد صوت البارود,14,2,8,,,,
21,-,Elvis Presley,Fairytale (Live),-,21,5,,,,
22,down,Lay Bankz,Tell Ur Girlfriend,20,19,4,,,,
23,down,Benson Boone,Beautiful Things,21,11,16,,,,
24,down,Movits! & Timbuktu,Misstag,22,12,3,,,,
25,-,Spectator,Dopamin,-,15,5,,,,
26,down,Lia Larsson,30 KM/H,17,1,12,,,,
27,-,Shaboozey,A Bar Song (Tipsy),-,27,1,,,,
28,down,FRÖKEN SNUSK,UNGA & FRIA,24,1,12,,,,
29,-,Teddy Swims & Freak Freely,Lose Control (Live),-,23,5,,,,
30,up,DON XHONI & Dhurata Dora,Lej,34,1,21,,,,
31,down,Haval,MINNEN,27,4,4,,,,
32,down,Cazzi Opeia,Give My Heart A Break,29,4,10,,,,
33,-,Macklemore,HIND'S HALL,-,33,1,,,,
34,down,جوقة التوابع,يا يسوع يا,25,6,7,,,,
35,-,Kyle Dion,No Rules,-,35,1,,,,
36,up,Salvador Seixas,Maria Teresa,53,36,2,,,,
37,-,Polyphia,Euphoria,-,37,1,,,,
38,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,2,19,,,,
39,down,23 & Shenzi Beats,Kod Röd,37,1,26,,,,
40,-,CC CC,M3 CC CC,-,40,1,,,,
41,down,Almas,الو الو,36,4,40,,,,
42,-,Hooja,EN GÅNG TILL,-,42,1,,,,
43,-,La Compagnie Créole,Colle colle,-,43,1,,,,
44,-,Alar,Jumja,-,44,1,,,,
45,up,Euroo,Djungeln (feat. Guleed),60,36,11,,,,
46,-,テイラー・スウィフト,Blank Space,-,4,12,,,,
47,down,"Beny Jr, Morad & K y B",Sigue,41,33,29,,,,
48,-,ナイジェル・ホール,Too Sweet,-,48,1,,,,
49,down,صالح ابو خشيم,غناوة علم ظلم في ظلم,48,48,2,,,,
50,down,Yasin,Har Dig,45,7,31,,,,
51,down,Taylor Swift,Fortnight (feat. Post Malone),47,2,4,,,,
52,down,23 & Shenzi Beats,En gång till,43,6,16,,,,
53,down,Lunity,We Can't Be Friends (Wait For Your Love),46,25,5,,,,
54,-,Molly Sandén,Hålla mig,-,40,4,,,,
55,down,Mascuvy,سبب فرحتي,51,33,7,,,,
56,down,Y4ska,Lemonade,39,8,17,,,,
57,down,Bröderna Öhman,Sörbäckenkartellen,52,26,4,,,,
58,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",59,49,6,,,,
59,down,Per Gessle & Lena Philipsson,Sällskapssjuk,3,3,2,,,,
60,down,Eternxlkz,SLAY!,58,55,4,,,,
61,down,"25, Greekazo & Sweyway",BUNTAR O SÅNT,44,40,5,,,,
62,-,Adam Beyer & Joseph Capriati,Family Matters,-,62,1,,,,
63,-,Stray Kids & Charlie Puth,Lose My Breath,-,63,1,,,,
64,up,JLC,Sommar sommar sol,85,27,2,,,,
65,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,12,7,,,,
66,-,The Dark Lord,We Will Rave,-,66,1,,,,
67,-,Ava Max,Million Dollar Baby,-,43,2,,,,
68,-,Sarettii & Asme,HEMSK,-,33,1,,,,
69,down,Fragile State,Four-four-four,67,14,19,,,,
70,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,64,59,2,,,,
71,down,Donjeta Morina & Ard Gashi,Per Dashni,50,33,3,,,,
72,down,Beyoncé,TEXAS HOLD 'EM,57,10,12,,,,
73,-,Molly Hammar & Albin Lee Meldau,Misstro,-,73,1,,,,
74,down,Tamer Ashour,هيجيلي موجوع,70,21,14,,,,
75,-,Duncan Laurence,Arcade (feat. FLETCHER),-,14,22,100,2021-03-21,64,2021-04-25
76,up,Mostafa Elnesr,صدف,76,54,6,,,,
77,down,Smash Into Pieces,Heroes are Calling,61,12,11,,,,
78,down,Sarettii,DUKTIG TJEJ,63,37,9,,,,
79,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,65,1,,,,
80,-,aespa,Supernova,-,80,1,,,,
81,down,Newsboys,Magnetic,68,59,6,,,,
82,up,RoxyHits,مهرجان دعوه امي,95,76,2,,,,
83,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],83,61,5,,,,
84,-,Ludacris,Get Back,-,84,1,,,,
85,down,Apache Indian,Ragg Ragga,77,71,3,,,,
86,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,71,1,,,,
87,-,Starstruck Backing Tracks,Heroes (Eurovision 2015 Winner - Sweden) (In the Style of Mans Zelmerlow) [Karaoke Version],-,48,4,,,,
88,down,Future & Metro Boomin,Like That,65,36,6,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Original),84,47,19,,,,
90,up,Eternxlkz,BRODYAGA FUNK,99,90,3,,,,
91,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,91,1,,,,
92,-,Ali Gatie,Make You Mine,-,92,1,,,,
93,-,Yll Limani,Merri krejt,-,67,1,,,,
94,up,Mohamed Abdul Jabbar,اسجل روحي,97,90,3,,,,
95,down,Dasha,Austin,82,63,3,,,,
96,down,Ebru Yaşar & Siyam,Yoksun,80,31,14,,,,
97,-,Marina Satti,ZARI,-,31,2,,,,
98,-,Carmen Soliman,Albi Ydok,-,98,1,,,,
99,down,Wael Kfoury,El Waet Hdiye,86,62,3,,,,
100,down,Surfaces & Tai Verdes,Sheesh!,74,20,6,,,,
