Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,I Still Have Faith In You,-,1,1,,,,
2,-,ABBA,Don't Shut Me Down,-,2,1,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,3,2,,,,
4,-,ADAAM & VC Barre,TOPP,-,3,1,,,,
5,-,Dree Low,Go PRO (feat. O Dawg),-,5,1,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,5,,,,
7,-,Ed Sheeran,Bad Habits (Mixed),-,2,2,,,,
8,-,A36,Samma gamla vanliga,-,1,18,,,,
9,-,VC Barre,Vvvalsta,-,9,1,,,,
10,-,Ant Wan,Marbella,-,4,6,,,,
11,-,Doja Cat,Woman,-,11,3,,,,
12,-,Haval & Manny Flaco,KINGSTON,-,5,3,,,,
13,-,Vegedream,Ramenez la coupe à la maison,-,2,19,,,,
14,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,18,76,2021-04-25,2,2021-05-02
15,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,15,1,,,,
16,-,Wael Kfoury,El Bint El Awiye,-,2,8,,,,
17,-,Manny Flaco & Haval,GANG GANG,-,11,6,,,,
18,-,ABBA,Dancing Queen,-,18,1,,,,
19,-,A36,Motorola,-,13,3,,,,
20,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,20,1,,,,
21,-,Silvana Imam,För evigt (feat. Marlene),-,16,15,,,,
22,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,3,29,,,,
23,-,BTS,Butter,-,1,15,,,,
24,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,10,6,,,,
25,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,25,1,,,,
26,-,Doja Cat,Need To Know,-,17,8,,,,
27,-,Manny Flaco & Haval,HAYATI,-,1,40,,,,
28,-,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",-,28,5,,,,
29,-,Justin Wellington,Iko Iko (feat. Small Jam),-,18,15,,,,
30,-,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),-,23,3,,,,
31,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,31,1,,,,
32,-,Dree Low,Sveparen,-,3,4,,,,
33,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,15,,,,
34,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,23,3,2021-04-04,3,2021-04-04
35,-,ADAAM,A.D.A.M,-,6,8,,,,
36,-,'Rio,Chanel,-,27,1,,,,
37,-,Kanye West,Come to Life,-,37,1,,,,
38,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,17,84,2021-05-09,17,2021-05-16
39,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,21,5,,,,
40,-,Ringnes-Ronny,Polisen,-,25,18,,,,
41,-,Ninz,Din Om Du vil,-,33,3,,,,
42,-,Haval,.357,-,1,46,,,,
43,-,Olivia Rodrigo,Good 4 U (Mixed),-,28,3,,,,
44,-,Drake,Fair Trade (feat. Travis Scott),-,44,1,,,,
45,-,Glass Animals,Heat Waves,-,7,1,75,2021-02-28,71,2021-03-07
46,-,Ant Wan,1942,-,3,24,,,,
47,-,Albatraoz,Raggarbil,-,16,37,,,,
48,-,ABBA,Mamma Mia,-,15,1,,,,
49,-,Tesher,Jalebi Baby,-,8,18,,,,
50,-,GRIND GANG & VC Barre,Ruthless,-,24,16,,,,
51,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,51,3,,,,
52,-,ABBA,Chiquitita,-,52,1,,,,
53,-,ABBA,S.O.S.,-,53,1,,,,
54,-,Wael Kfoury,Kelna Mnenjar,-,18,5,,,,
55,-,Haval & Manny Flaco,DANSA TILL MISÄR,-,9,10,,,,
56,-,Stray Kids,Thunderous,-,33,2,,,,
57,-,Mehmet Canlı,Sevmedim Deme (Remix),-,41,3,,,,
58,-,Billie Eilish,Happier Than Ever,-,20,2,,,,
59,-,Rahma Riad,الكوكب,-,18,2,,,,
60,-,Camila Cabello,Million To One,-,60,1,,,,
61,-,ABBA,"Knowing Me, Knowing You",-,61,1,,,,
62,-,Sleepy Hallow,2055,-,60,2,,,,
63,-,Adel,Våran Stad,-,35,2,,,,
64,-,Miss Li,Instruktionsboken,-,56,9,,,,
65,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,16,4,,,,
66,-,Agent Steel,Agents of Steel,-,27,2,,,,
67,-,50 Cent,In Da Club,-,8,19,,,,
68,-,That band Honey.,Talk Like That,-,68,3,,,,
69,-,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),-,4,14,,,,
70,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,70,1,,,,
71,-,Drake,Girls Want Girls (feat. Lil Baby),-,71,1,,,,
72,-,Hov1,Blå,-,45,5,,,,
73,-,Ant Wan,FREE,-,50,5,,,,
74,-,Eskimo Callboy,We Got the Moves,-,74,1,,,,
75,-,Adel,Hotell,-,45,10,,,,
76,-,Bo Burnham,Welcome to the Internet,-,48,6,,,,
77,-,Wizkid,Essence (feat. Tems) [Mixed],-,54,3,,,,
78,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,61,13,96,2021-04-11,41,2021-05-16
79,-,ABBA,Super Trouper,-,79,1,,,,
80,-,Cricket,Pa ty (feat. Muma),-,55,12,,,,
81,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,64,4,,,,
82,-,CeCe Winans,Jesus You're Beautiful (Live),-,82,1,,,,
83,-,غريب ال مخلص,خيبه,-,62,6,,,,
84,-,Babylone,Zina,-,84,1,,,,
85,-,HAYASA G,Build a Bitch,-,85,1,,,,
86,-,Manny Flaco & Haval,VICE,-,6,16,,,,
87,-,BigSam,Wasi,-,87,1,,,,
88,-,The Weeknd,Take My Breath,-,2,4,,,,
89,-,JB,Troublesome 21 (feat. Yasin),-,46,5,,,,
90,-,Hussain Al Jassmi,حته من قلبي,-,65,2,,,,
91,-,Sub Urban & Bella Poarch,INFERNO,-,5,3,,,,
92,-,Albin Lee Meldau,Josefin,-,34,5,,,,
93,-,Butrint Imeri,Dujem,-,78,6,,,,
94,-,Baby Keem & Kendrick Lamar,family ties,-,94,1,,,,
95,-,Little Mix,Love (Sweet Love),-,95,1,,,,
96,-,AURORA,Runaway,-,17,10,26,2021-04-18,13,2021-04-25
97,-,Elton John,I'm Still Standing,-,61,2,,,,
98,-,Haval,TOKAREV (feat. Manny Flaco),-,67,7,,,,
99,-,Luke Kennedy,Time to Say Goodbye,-,95,2,,,,
