Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,1.Cuz,I JAKT PÅ KANINER (feat. Yasin),-,1,1,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,Victor Leksell,Svag,4,1,37,,,,
4,down,Hussain Al Jassmi,Bel Bont El3areedh,3,2,6,87,2020-08-30,65,2020-09-20
5,-,Einár,Unge Med Extra Energi,-,1,1,,,,
6,up,Jason Smith,Savage Love (feat. Devon Derulo),6,2,12,59,2020-07-19,41,2020-08-09
7,down,BTS,Dynamite,5,1,6,96,2020-08-23,2,2020-08-30
8,down,Future,Life Is Good (feat. Drake),7,3,37,86,2020-01-12,6,2020-01-19
9,up,"5iftyy, Moewgli & Einár",Pop Smoke,11,2,9,,,,
10,down,Haval,KONTROLLZON,9,3,12,,,,
11,down,Macky,PA PA,10,8,13,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,12,13,74,2020-07-05,5,2020-07-12
13,down,24kGoldn,Mood (feat. iann dior),8,8,6,33,2020-08-23,1,2020-10-11
14,down,Haval,Kandahar (feat. Manny Flaco),13,5,15,,,,
15,up,Ayewaken,Blinding Lights,17,3,44,82,2020-01-26,44,2020-04-19
16,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,2,83,2020-09-20,4,2020-09-27
17,up,Darin,En säng av rosor,20,7,34,,,,
18,up,BLACKPINK,How You Like That,22,1,14,3,2020-07-05,3,2020-07-05
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,9,7,95,2020-08-30,95,2020-08-30
20,-,Tzetze,Wrong Style,-,20,1,,,,
21,down,Tate McRae,you broke me first,18,9,10,81,2020-08-23,15,2020-11-15
22,down,B.Baby,Öga oss (feat. Asme),16,14,6,,,,
23,up,Pop Smoke,What You Know Bout Love,47,21,3,81,2020-07-12,14,2020-10-18
24,-,Haval,HELL,-,24,1,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,2,12,79,2020-04-19,1,2020-07-05
26,down,Maximus,Galen,25,25,4,,,,
27,down,Yasin,Young & Heartless,23,1,19,,,,
28,up,Yasin,Hiphop N RnB,30,4,19,,,,
29,up,Ricky Rich,Bless Me,40,10,21,,,,
30,down,Amjad Jomaa,Ana Lamma Bheb,27,2,18,,,,
31,down,Pop Smoke,Dior,29,27,33,100,2020-02-23,46,2020-07-12
32,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,32,1,87,2020-09-27,12,2020-10-04
33,up,Haval,Klass ett,33,15,5,,,,
34,down,Ricky Rich,Ma Chérie,31,7,7,,,,
35,down,BLACKPINK & Selena Gomez,Ice Cream,26,3,5,100,2020-08-30,3,2020-09-06
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,8,87,2020-08-16,73,2020-09-27
37,down,6ix9ine,GOOBA,28,1,21,100,2020-05-10,2,2020-05-17
38,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,49,1,47,,,,
39,down,DJ Khaled,POPSTAR (feat. Drake),14,5,3,94,2020-07-19,8,2020-09-20
40,down,Rozh,HABIBI,36,20,10,,,,
41,down,Manny Flaco & Haval,VICE,38,6,5,,,,
42,up,Ayzha Nyree,No Guidance Remix,71,42,2,,,,
43,up,Miss Li,Lev nu dö sen,43,3,48,,,,
44,down,Conan Gray,Heather,37,34,6,44,2020-08-23,15,2020-09-13
45,down,Laleh,Det Kommer Bli Bra,44,25,24,,,,
46,up,Lellow & Saliboy,Första klivet (feat. Saliboy),46,2,34,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,33,4,61,2020-08-23,8,2020-10-04
48,down,SAMI & Einár,Feelings,39,27,3,,,,
49,-,The Weeknd,In Your Eyes,-,37,21,41,2020-03-22,12,2020-03-29
50,down,Miley Cyrus,Midnight Sky,48,31,6,14,2020-08-23,12,2020-10-25
51,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),42,1,6,,,,
52,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),51,51,4,,,,
53,-,Polo G,Epidemic,-,53,1,87,2020-10-04,87,2020-10-04
54,down,Jason Derulo,Take You Dancing,41,38,8,71,2020-08-23,16,2021-01-17
55,-,P.J & Adel,INGA ALTERNATIV,-,1,34,,,,
56,down,Lelo,Tango,45,28,5,,,,
57,down,Ava Max,Who's Laughing Now,53,46,9,,,,
58,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,57,53,10,94,2020-08-23,94,2020-08-23
59,up,سيف نبيل,Loo,64,47,4,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),66,34,6,99,2020-07-26,16,2020-09-20
61,up,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),61,1,14,,,,
62,up,Yasin,Spiderman ( Intro ),63,4,11,,,,
63,up,Topic,Breaking Me (feat. A7S),67,56,14,94,2020-03-01,8,2020-08-16
64,-,Ashnikko,Daisy,-,50,1,77,2020-10-18,70,2020-10-25
65,down,6ix9ine,TRACK 7,24,1,4,54,2020-09-13,54,2020-09-13
66,down,Montana & Adis,Awe Awe,62,60,3,,,,
67,up,Fabel,Mellom sol og mellom lyn,86,36,10,,,,
68,down,Dumooa Tahseen,Sdet Babk,54,52,4,,,,
69,down,Tijana eM,Zena Od Sultana,60,26,11,,,,
70,down,Mögel,Jag mår bra nu,32,15,4,,,,
71,down,Asme,BLod,65,4,20,,,,
72,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,17,13,17,2020-07-12,17,2020-07-12
73,down,salem ilese,Mad at Disney,58,58,2,87,2020-09-20,56,2020-09-27
74,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,62,1,,,,
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,4,7,78,2020-08-16,3,2020-08-23
76,down,Juice WRLD,Robbery,69,68,11,33,2019-12-15,33,2019-12-15
77,down,6ix9ine & Nicki Minaj,TROLLZ,55,1,16,89,2020-06-14,4,2020-06-21
78,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,78,1,99,2020-10-11,61,2020-11-01
79,-,Aleksandra Prijovic,Legitimno,-,79,1,,,,
80,down,Mohamed Ramadan & GIMS,Ya Habibi,73,59,4,,,,
81,down,Juice WRLD,Wishing Well,68,26,12,13,2020-07-19,13,2020-07-19
82,down,Dree Low,AUDI V2,70,6,7,,,,
83,down,Oberg,Take My Hand,78,78,5,,,,
84,down,Adel,NBA,74,5,15,,,,
85,-,Yasin,DSGIS,-,2,22,,,,
86,-,Dree Low,KAPABEL 2 (feat. Adel),-,2,30,,,,
87,down,Panik,Lal Lal La,77,12,9,,,,
88,down,RAMI,Plus,75,29,6,,,,
89,down,Stray Kids,Back Door,76,59,3,80,2020-09-20,80,2020-09-20
90,-,Melanie Martinez,The Bakery,-,90,1,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,16,,,,
92,down,Ricky Rich,Highs & Lows,80,8,3,,,,
93,-,Hov1,När jag ser dig,-,92,1,,,,
94,-,Haval,CASABLANCA (feat. Manny Flaco),-,56,10,,,,
95,-,ZAYN,Better,-,95,1,63,2020-10-04,63,2020-10-04
96,-,Billie Eilish,No Time To Die,-,5,8,78,2020-02-16,7,2020-02-23
