Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,10,1,2,80,2020-03-22,1,2021-03-21
2,-,Zara Larsson,Talk About Love (feat. Young Thug),-,2,1,,,,
3,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
4,down,Manny Flaco & Haval,HAYATI,3,1,7,,,,
5,down,CJ,Whoopty,2,2,12,51,2020-11-22,8,2021-01-24
6,up,Haval,KONTROLLZON,8,3,27,,,,
7,down,Future,Life Is Good (feat. Drake),5,3,52,86,2020-01-12,6,2020-01-19
8,-,Jireel,Mexico (feat. Yasin),-,8,1,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,23,87,2020-08-16,73,2020-09-27
10,down,Haval,Kandahar (feat. Manny Flaco),7,5,30,,,,
11,-,Haval,ANIMAL,-,1,1,,,,
12,down,Haval,.357,9,1,13,,,,
13,down,Victor Leksell,Svag,11,1,52,,,,
14,down,Miriam Bryant & Yasin,Ge upp igen,4,1,9,,,,
15,down,Ant Wan,Bars,13,2,5,,,,
16,up,Haval,Klass ett,19,15,20,,,,
17,down,Macky,PA PA,14,8,28,,,,
18,-,Saweetie,Best Friend (feat. Doja Cat),-,18,1,35,2021-01-17,35,2021-01-17
19,down,BTS,Dynamite,17,1,20,96,2020-08-23,2,2020-08-30
20,up,Sia,Snowman,22,7,5,57,2020-12-20,11,2020-12-27
21,down,Justin Bieber,Anyone,1,1,2,5,2021-01-10,5,2021-01-10
22,down,Hussain Al Jassmi,Bel Bont El3areedh,15,2,21,87,2020-08-30,65,2020-09-20
23,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,12,5,36,2020-06-21,2,2020-08-09
24,up,Albatraoz,Raggarbil,29,16,5,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,23,80,2020-08-09,1,2020-08-16
26,down,Hamada Nashawaty,Shakle Habetek,20,20,13,,,,
27,down,Ibrahim Maalouf,Hashish,23,23,2,,,,
28,down,Ariana Grande,34+35,27,4,9,64,2020-11-01,7,2020-12-13
29,-,Basin Street Blues,Basin Street Blues,-,29,1,,,,
30,down,Ariana Grande,positions,26,1,12,77,2020-10-25,1,2020-11-01
31,down,BLACKPINK,How You Like That,28,1,29,3,2020-07-05,3,2020-07-05
32,down,NAOD,TWIST N TURN,30,30,4,,,,
33,down,Amjad Jomaa,Ana Lamma Bheb,24,2,33,,,,
34,down,Yasin,Creative,25,25,13,,,,
35,down,Pop Smoke,Dior,33,27,48,100,2020-02-23,46,2020-07-12
36,down,Darin,En säng av rosor,35,7,48,,,,
37,up,Tate McRae,you broke me first,37,9,25,81,2020-08-23,15,2020-11-15
38,down,B.Baby,Talk About It,32,32,3,,,,
39,up,Branco,JIGGY (feat. Yasin),76,39,2,,,,
40,down,24kGoldn,Mood (feat. iann dior),31,8,21,33,2020-08-23,1,2020-10-11
41,up,2.clock & Nineb Youk,DIABLO,46,23,10,,,,
42,down,Black Eyed Peas & Shakira,GIRL LIKE ME,36,12,6,47,2020-12-13,47,2020-12-13
43,up,Laleh,Det Kommer Bli Bra,45,25,35,,,,
44,-,Rick Astley,Never Gonna Give You Up,-,12,23,,,,
45,-,Luke Stapleton,Tennessee Whiskey (feat. Chris Combs),-,45,1,,,,
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,17,8,54,2020-07-12,6,2020-08-09
47,down,AC/DC,Thunderstruck,41,27,27,70,2019-11-17,63,2019-12-08
48,-,K27,Djungeln,-,48,1,,,,
49,down,Ricky Rich & Blizzy,2Vs2,47,21,12,,,,
50,-,ZAYN,Vibez,-,50,1,83,2021-01-17,83,2021-01-17
51,down,Einár,Unge Med Extra Energi,42,1,14,,,,
52,up,Haval,Guerra (feat. Manny Flaco),59,52,10,,,,
53,down,Billie Eilish,Therefore I Am,44,2,9,97,2020-11-15,4,2020-11-22
54,down,Nassif Zeytoun,Mesh Khayef Mennak,18,18,8,,,,
55,down,The Kid LAROI,WITHOUT YOU,51,41,6,32,2020-12-13,12,2021-02-28
56,down,James Arthur,Train Wreck,50,29,14,,,,
57,-,Ricky Rich & ARAM Mafia,Habibi,-,1,1,,,,
58,-,Thorleifs,Gråt inga tårar,-,58,1,,,,
59,down,Rihanna,Diamonds,58,26,11,,,,
60,-,LINKIN PARK,In the End,-,50,22,,,,
61,down,عبد الرحمن احمد,طمنتي قلبي,43,43,6,,,,
62,down,Hob Sound,Better Must Come (feat. El Indio),56,56,4,,,,
63,up,Tiësto,The Business,86,49,4,52,2021-01-03,18,2021-04-04
64,up,Lauge,For Altid Og Evigt,64,47,3,,,,
65,-,The Weeknd,In Your Eyes,-,37,24,41,2020-03-22,12,2020-03-29
66,-,Pop Smoke,What You Know Bout Love,-,21,12,81,2020-07-12,14,2020-10-18
67,down,Ricky Rich,Ma Chérie,65,7,20,,,,
68,down,Dua Lipa,Levitating (feat. DaBaby),39,19,8,93,2020-10-25,3,2021-05-16
69,up,Günay Aksoy,Her Yer Karanlık,79,69,4,,,,
70,up,Euroo,JAG KAN,97,38,6,,,,
71,down,Mögel,Jag mår bra nu,70,15,19,,,,
72,up,Haval,HELL,84,24,15,,,,
73,down,Lil Nas X,HOLIDAY,54,6,9,68,2020-11-22,35,2020-12-06
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,19,16,,,,
75,down,Dhurata Dora,Harrom,63,47,3,,,,
76,-,Bosy,اه يا دنيا,-,73,1,,,,
77,down,Michael Jackson,Billie Jean,53,22,10,,,,
78,-,(G)I-DLE,HWAA,-,78,1,,,,
79,down,Albatraoz,Rave i mitt garage,73,64,5,,,,
80,down,Marwa Loud,Bad boy,66,66,2,,,,
81,-,Noisestorm,Crab Rave,-,71,8,,,,
82,down,The Neighbourhood,Sweater Weather,75,29,4,77,2021-01-10,63,2021-02-07
83,-,Owen,EN GÅNG TILL,-,70,1,,,,
84,-,Lana Del Rey,Chemtrails Over the Country Club,-,84,1,,,,
85,up,Agnes,Fingers Crossed,85,62,12,,,,
86,down,50 Cent,In Da Club,80,8,3,,,,
87,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,11,78,2020-08-16,3,2020-08-23
88,down,Mohamed Ramadan & GIMS,Ya Habibi,69,59,19,,,,
89,-,2.clock,POWER,-,77,4,,,,
90,-,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),-,55,1,,,,
91,-,C.Gambino,SPAN,-,91,1,,,,
92,-,All I Want,All I Want,-,42,1,,,,
93,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,72,1,99,2021-01-31,73,2021-03-07
94,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,51,6,,,,
