Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Einár,Kolla mig i ögonen,-,1,1,,,,
2,-,23 & 01an,Window Shopper,-,2,1,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,2,,,,
4,down,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,3,,,,
5,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",3,1,11,,,,
6,down,Ant Wan,Komplicerat,4,3,3,,,,
7,-,Einár,Lilla Nisse,-,7,1,,,,
8,-,GENTRI,Little Drummer Boy,-,8,4,,,,
9,down,LOAM & ADAAM,FAKKA UR,5,1,11,,,,
10,up,1.Cuz,LÄNGE LEVE VI,11,4,6,,,,
11,-,Тото,Aha,-,1,14,,,,
12,down,Harry Styles,As It Was,10,1,10,,,,
13,up,Jireel,MANO,13,6,20,,,,
14,up,Medina,In i dimman,15,2,15,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,9,5,,,,
16,-,A36,AT,-,16,1,,,,
17,up,Sia,Unstoppable,17,12,33,81,2019-11-10,81,2019-11-10
18,up,Miss Li,X,23,11,8,,,,
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,11,10,,,,
20,down,Dilan,Aramam,12,7,4,,,,
21,up,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,74,16,2,,,,
22,down,Glass Animals,Heat Waves,21,7,40,75,2021-02-28,71,2021-03-07
23,down,Ahmed Saad,Aleky Eyoun,20,11,15,,,,
24,down,Streaplers,Stefanie,7,2,4,,,,
25,up,Iron Maiden,Run to the Hills,25,25,2,,,,
26,-,DRAE,Understand,-,26,1,,,,
27,up,Einár,Sätter Dom På Plats,39,2,48,,,,
28,-,DJ Snake,Disco Maghreb,-,28,1,,,,
29,up,Stéphane Pompougnac,Dans la danse,31,22,7,,,,
30,-,Immer Hansi,Dikke Tieten,-,15,1,,,,
31,down,Asme,Bacardi,27,4,6,,,,
32,down,Jessica Darrow,Surface Pressure,22,5,18,,,,
33,down,Punk Rock Factory,We Don't Talk About Bruno,19,14,3,,,,
34,up,Grannen Måns,Fredagsfeeling,35,34,16,,,,
35,down,Ant Wan,Marbella,32,4,40,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,29,33,,,,
37,-,Einár,Koppla av,-,37,1,,,,
38,-,Wael Kfoury,El Bint El Awiye,-,2,28,,,,
39,down,Nineb Youk,Gatubarn,29,29,2,,,,
40,down,Ed Sheeran,2step (feat. Lil Baby),24,3,5,,,,
41,down,SZA,Supermodel,26,26,3,,,,
42,-,Nerd Sheeran,Bad Hobbits,-,42,1,,,,
43,down,Ed Sheeran,Shivers,42,5,37,,,,
44,up,بيت الصلاة - قصر الدوبارة,مين زيك انت,51,44,2,,,,
45,down,Haval & Manny Flaco,BANDOL,34,8,11,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,81,18,2,,,,
47,down,Sunniva,Tipp Topp,44,36,5,,,,
48,-,Einár,Annan värld,-,38,1,,,,
49,up,Lamis Kan,مسيطرة,53,27,5,,,,
50,down,Theoz,Som du vill,33,1,13,,,,
51,-,Farruko,$,-,42,16,,,,
52,up,23,More Life,59,37,4,,,,
53,down,Asme,Poppis,46,15,12,,,,
54,up,Nikk,Hosh (feat. Mahira Sharma),76,54,2,,,,
55,down,PSY,That's Why (feat. 정엽),30,30,2,,,,
56,up,SKAAR,You (feat. Emelie Hollow),64,53,2,,,,
57,up,Soolking,Suavemente,68,52,2,,,,
58,-,Panic! At the Disco,House of Memories,-,39,1,,,,
59,down,Assala,Shokran,54,51,5,,,,
60,-,Eno & Yasin,Team 2 much,-,60,1,,,,
61,-,LJ,Vegas,-,61,1,,,,
62,up,Zain Daqqa,الغزالة رايقة,63,49,6,,,,
63,down,Rema,Track 15,58,32,8,,,,
64,-,Muslim - مُسلِم,Etnaset,-,20,13,,,,
65,down,Sickan,Get the Point,52,26,4,,,,
66,-,DJSKB,كلها غيرانة (Remix),-,66,4,,,,
67,-,DJ Kim & Kilam,Monaco,-,67,1,,,,
68,up,Hussain Al Jassmi,Dalla3 Wetdalla3,72,26,5,,,,
69,up,Ayaz Erdoğan,Hep Mi Ben,70,69,6,,,,
70,-,Elton John & Dua Lipa,Cold Heart,-,70,1,,,,
71,down,1da Banton,No Wahala,56,40,10,,,,
72,down,Benz,Je M'appelle,62,28,3,,,,
73,down,"Dani M, 23 & Shenzi Beats",Paradis,61,61,5,,,,
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,74,20,71,2020-02-09,71,2020-02-09
75,down,Severina,Falis mi (feat. Azis),69,38,8,,,,
76,-,Ahmad H Music & Nour Idriss,Hiya Hiya,-,9,1,,,,
77,-,Polo G,Distraction,-,77,1,,,,
78,down,Five Iron Frenzy,Dandelions,55,55,3,,,,
79,down,Paloma Faith,Only Love Can Hurt Like This,57,30,4,,,,
80,-,Shakira & Rauw Alejandro,Te Felicito,-,45,2,,,,
81,-,Sean Paul,No Lie (feat. Dua Lipa),-,36,22,,,,
82,down,Paul Rodgers,Can't Get Enough (Live),75,14,5,,,,
83,down,Akram Hosny,ستو انا (feat. Ayten Amer),60,60,2,,,,
84,-,Ant Wan,Wenak,-,12,21,,,,
85,down,Asme,Pengar Bänga,49,46,4,,,,
86,up,Kizz Daniel & Tekno,Buga,87,84,3,,,,
87,down,Subwoolfer,Give That Wolf A Banana,43,18,4,,,,
88,down,Wegz,El Bakht,71,45,13,,,,
89,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,8,11,,,,
90,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,19,1,,,,
91,down,Love Story,Love Story,47,47,4,,,,
92,down,Tea Tairovic,Dva i dva,79,79,3,,,,
93,-,Joe Ely,Musta Notta Gotta Lotta,-,93,1,,,,
94,up,Rawan Bin Hussain,Adios (feat. Daffy),98,47,11,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Original),91,47,2,,,,
96,down,Lizzo,A Very Special Message From Lizzo,67,36,6,,,,
97,-,Nephew,Igen & Igen &,-,15,1,,,,
98,-,Hasse Andersson,Guld och gröna skogar,-,98,1,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,66,2,,,,
