Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,10,1,5,,,,
2,down,BTS,Butter,1,1,2,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,1,4,84,2021-05-09,17,2021-05-16
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,5,76,2021-04-25,2,2021-05-02
5,down,10 Years,Start Again,2,2,2,,,,
6,up,Bella Poarch,Build a Bitch,7,1,3,,,,
7,up,167 Gang & Baby Gang,Baby Gang,17,1,9,,,,
8,up,LIVE,Lightning Crashes (Live),12,1,14,,,,
9,up,Olivia Rodrigo,good 4 u,18,5,2,,,,
10,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,48,8,2,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),19,1,10,3,2021-04-04,3,2021-04-04
12,up,Saif Nabeel & Balqees,Momken,25,10,3,,,,
13,up,Måneskin,ZITTI E BUONI,16,13,2,,,,
14,up,Miriam Bryant & Victor Leksell,tystnar i luren,20,3,16,,,,
15,up,Haval,Kandahar (feat. Manny Flaco),22,5,50,,,,
16,up,Haval,KONTROLLZON,23,3,47,,,,
17,down,Mata Hari,Mata-Hari (Vocal Version),9,9,2,,,,
18,up,Manny Flaco & Haval,HAYATI,24,1,27,,,,
19,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,15,1,,,,
20,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),5,5,3,,,,
21,-,KennyHoopla,lost cause// (feat. Jesse),-,4,1,,,,
22,down,Duncan Laurence,Arcade (feat. FLETCHER),14,14,14,100,2021-03-21,64,2021-04-25
23,up,Sinan,COMMANDO,29,5,13,,,,
24,up,Vegedream,Ramenez la coupe à la maison,42,2,6,,,,
25,up,Masked Wolf,Astronaut In The Ocean,30,19,12,60,2021-02-07,6,2021-04-04
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,39,87,2020-08-16,73,2020-09-27
27,up,Albatraoz,Raggarbil,35,16,25,,,,
28,down,Carrousel,Voilà,4,4,2,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),40,13,8,9,2021-04-18,1,2021-05-16
30,up,Haval,.357,41,1,33,,,,
31,down,Hov1,Gamora (feat. Einar),28,1,13,,,,
32,up,Newkid,Du måste finnas,36,4,20,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,74,1,2,,,,
34,down,Owen,BILZERIAN,31,18,10,,,,
35,up,Haval,Klass ett,45,15,40,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),37,19,27,93,2020-10-25,3,2021-05-16
37,down,Clara Klingenström,Behöver inte dig idag,33,3,13,,,,
38,down,Alexander Rybak,Fairytale,26,26,4,,,,
39,down,Gjon's Tears,Tout l'univers,11,11,2,,,,
40,-,Macky,PA PA,-,8,46,,,,
41,down,Manizha,RUSSIAN WOMAN,13,13,2,,,,
42,-,Vybz Kartel,Virginity (feat. Gaza Indu),-,42,1,,,,
43,up,Ringnes-Ronny,Polisen,47,25,5,,,,
44,down,Emelie Hollow,Fallen Angel (Live from HAIK),27,27,3,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,16,13,6,2021-03-14,2,2021-05-09
46,-,Juice WRLD,Lucid Dreams,-,11,6,7,2019-12-15,7,2019-12-15
47,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,55,5,15,,,,
48,up,Ant Wan,Malaika,52,4,12,,,,
49,up,Ant Wan,1942,56,3,13,,,,
50,up,Polo G,RAPSTAR,50,3,8,86,2021-04-11,7,2021-04-18
51,down,Destiny,Je me casse (Eurovision Official Entry),15,15,2,,,,
52,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,4,11,56,2021-03-21,1,2021-03-28
53,down,Måneskin,Torna a casa,51,51,2,,,,
54,-,J. Cole,a p p l y i n g . p r e s s u r e,-,54,1,,,,
55,up,Sea Shanty,Wellerman,57,27,10,,,,
56,-,José Luis Chaveste,"New York, New York",-,56,1,,,,
57,down,Ricky Rich,Falling Bird,32,32,2,,,,
58,up,Tom Odell,Another Love,65,26,9,,,,
59,up,Ruby,Hetta Tanya,71,59,5,,,,
60,up,Sansar Salvo,Çakala Kurda (feat. Burak King),66,51,3,,,,
61,up,Hov1,Barn av vår tid,64,1,20,,,,
62,up,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),78,55,11,,,,
63,down,Lordi,Hard Rock Hallelujah,38,30,2,,,,
64,-,Amjad Jomaa,Ana Lamma Bheb,-,2,40,,,,
65,up,Tesher,Jalebi Baby,73,8,5,,,,
66,up,Olivia Rodrigo,deja vu,67,54,7,17,2021-04-11,16,2021-04-18
67,up,StarBoi3,Dick (feat. Doja Cat),77,51,5,57,2021-05-16,57,2021-05-16
68,-,Silvana Imam,För evigt (feat. Marlene),-,16,2,,,,
69,-,Loredana & Mozzik,Rosenkrieg,-,69,1,,,,
70,-,Lauge,For Altid Og Evigt,-,47,20,,,,
71,up,Molly Sandén,Nån annan nu,83,52,8,,,,
72,down,Hov1,Tokken (feat. Dree Low),68,12,4,,,,
73,-,Kiddy Smile,Be Honest (Kiddy Smile Remix),-,73,1,,,,
74,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,74,1,,,,
75,-,Dino Merlin,"Jedan Dan, Jedna Noć",-,75,1,,,,
76,-,Acrid Abeyance,Seatbelt (Jürgen Driessen Presents Acrid Abeyance),-,76,1,,,,
77,-,Hussain Al Jassmi,Bel Bont El3areedh,-,2,30,87,2020-08-30,65,2020-09-20
78,down,Central Cee,Loading,69,42,20,,,,
79,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,64,6,72,2021-03-07,18,2021-05-16
80,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,57,1,,,,
81,-,Z è & Adel,Talk Vår Shit,-,78,1,,,,
82,-,Cheb Rizki,قولي لي واه أولا قولي لا,-,70,3,,,,
83,up,Haval,CASABLANCA (feat. Manny Flaco),88,56,18,,,,
84,-,Justin Wellington,Iko Iko (feat. Small Jam),-,18,2,,,,
85,down,Ricky Rich,ICE,79,4,17,,,,
86,-,Trippie Redd & Playboi Carti,Miss the Rage,-,53,2,22,2021-05-16,22,2021-05-16
87,-,Essa Almarzoug,رسمي الأول,-,76,4,,,,
88,down,Måns Zelmerlöw,Heroes,46,46,4,,,,
89,-,غريب ال مخلص,البعد موتي,-,63,2,,,,
90,-,Den BB & Staysman,EPA-TRAKTOR,-,90,1,,,,
91,down,Billie Eilish,Your Power,76,1,6,74,2021-05-02,5,2021-05-09
92,-,Einár,Sätter Dom På Plats,-,2,15,,,,
93,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,93,1,62,2021-05-09,62,2021-05-09
94,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,72,1,,,,
95,-,Hamza Namira,Fady Shewaya,-,20,14,,,,
96,-,Einár,Nr 1 (feat. Greekazo),-,9,17,,,,
