Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ponifasio Samoa,Jerusalema (Remix),2,1,2,,,,
2,-,Apocalypse Lounge,"Happy 1942 (feat. Giovanni Succi, Francesca Amati & Populous)",-,2,1,,,,
3,-,Sabaton,Livgardet,-,3,1,,,,
4,down,Ricky Rich & ARAM Mafia,Habibi,1,1,8,,,,
5,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,72,5,2,,,,
6,-,Dree Low & Z.E,Ingen Kommentar,-,6,1,,,,
7,down,Newkid,Du måste finnas,4,4,7,,,,
8,up,Haval,Kandahar (feat. Manny Flaco),9,5,37,,,,
9,down,Haval,KONTROLLZON,8,3,34,,,,
10,down,Manny Flaco & Haval,HAYATI,6,1,14,,,,
11,-,Malaika,Destiny,-,11,1,,,,
12,down,Miriam Bryant & Victor Leksell,tystnar i luren,5,3,3,,,,
13,down,Einár,Sätter Dom På Plats,3,2,3,,,,
14,-,Duncan Laurence,Arcade (feat. FLETCHER),-,14,1,100,2021-03-21,64,2021-04-25
15,down,Hov1,Barn av vår tid,11,1,7,,,,
16,down,Ricky Rich,ICE,7,4,4,,,,
17,down,The Weeknd,Save Your Tears,15,15,2,80,2021-02-28,59,2021-03-21
18,down,CJ,Whoopty,12,2,19,51,2020-11-22,8,2021-01-24
19,-,Bobby Shmurda,Hot N*gga,-,19,4,,,,
20,down,Lil Tjay & 6LACK,Calling My Phone,10,10,3,70,2021-02-14,5,2021-02-21
21,down,Olivia Rodrigo,drivers license,14,2,8,1,2021-01-17,1,2021-01-17
22,down,Haval,Klass ett,21,15,27,,,,
23,up,Maher Fayez,انا اللي ضليت,95,17,3,,,,
24,down,Haval,.357,20,1,20,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,30,80,2020-08-09,1,2020-08-16
26,down,Hamza Namira,Fady Shewaya,23,20,6,,,,
27,down,Masked Wolf,Astronaut In The Ocean,22,19,6,60,2021-02-07,6,2021-04-04
28,down,A1 x J1,Latest Trends,26,19,2,,,,
29,up,BTS,Dynamite,42,1,27,96,2020-08-23,2,2020-08-30
30,down,Macky,PA PA,24,8,35,,,,
31,down,Albatraoz,Raggarbil,25,16,12,,,,
32,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],51,32,7,,,,
33,down,Ibrahim Maalouf,Hashish,31,23,8,,,,
34,down,BLACKPINK,How You Like That,29,1,36,3,2020-07-05,3,2020-07-05
35,down,Dizzy,EXTENDO,33,2,6,,,,
36,down,Doja Cat,Streets,34,20,7,27,2021-01-24,7,2021-03-07
37,down,Cardi B,Up,30,8,4,4,2021-02-14,4,2021-02-14
38,down,Kodiac,Savage Love,35,26,7,,,,
39,down,Post Animal,Post Animal,37,27,3,,,,
40,down,Hussain Al Jassmi,Bel Bont El3areedh,32,2,28,87,2020-08-30,65,2020-09-20
41,down,AC/DC,Thunderstruck,38,27,33,70,2019-11-17,63,2019-12-08
42,-,Babys World,Babys World,-,42,1,,,,
43,down,Tate McRae,you broke me first,40,9,32,81,2020-08-23,15,2020-11-15
44,up,DON XHONI,Make a Pose,46,15,7,,,,
45,down,6ix9ine,ZAZA,13,13,2,,,,
46,up,Santiano & Nathan Evans,Wellerman,75,46,2,,,,
47,up,Adham Nabulsi,Khayef,54,47,2,,,,
48,down,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,43,43,2,,,,
49,-,Mboss,Dom perignon,-,49,1,,,,
50,down,Ariana Grande,34+35,19,4,16,64,2020-11-01,7,2020-12-13
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,19,79,2020-04-19,1,2020-07-05
52,up,Yasin,Mitt Notre Dame,53,48,3,,,,
53,down,Lauge,For Altid Og Evigt,49,47,10,,,,
54,up,Issam Alnajjar,Hadal Ahbek,82,41,7,,,,
55,-,Juice,On My Grind,-,55,1,,,,
56,down,Miriam Bryant & Yasin,Ge upp igen,47,1,16,,,,
57,up,Central Cee,Loading,59,42,7,,,,
58,down,De Cave Man & TonicVolts & Bekzin Terris,Guerra,57,57,2,,,,
59,up,2.clock & Nineb Youk,DIABLO,60,23,17,,,,
60,up,50 Cent,In Da Club,61,8,10,,,,
61,up,Tiësto,The Business,63,49,11,52,2021-01-03,18,2021-04-04
62,up,Ant Wan,Bars,79,2,12,,,,
63,down,Anis Don Demina,Vem e som oss,52,3,17,,,,
64,up,Rihanna,Diamonds,71,26,18,,,,
65,up,NAOD,TWIST N TURN,68,30,11,,,,
66,down,Amir Tataloo,Man Bahat Ghahram,50,38,3,,,,
67,up,"Abidaz, Einár & Haval",Hell Ye,74,11,9,,,,
68,down,Pharrell Williams,Happy,62,62,4,,,,
69,down,Asme,Dawgs,55,10,6,,,,
70,-,LIVE,Lightning Crashes (Live),-,1,1,,,,
71,-,OG AP,Big Ap,-,71,1,,,,
72,down,GRIND GANG & VC Barre,Ruthless,56,24,5,,,,
73,up,Rozh,DRAS TILL PROBLEM,76,69,6,,,,
74,down,Black Eyed Peas & Shakira,GIRL LIKE ME,58,12,13,47,2020-12-13,47,2020-12-13
75,-,Ava Max,My Head & My Heart,-,65,1,74,2021-02-21,12,2021-03-21
76,down,Dizzy,Hur & När,70,30,8,,,,
77,down,The Kid LAROI,WITHOUT YOU,67,39,2,,,,
78,down,Ariana Grande,positions,64,1,19,77,2020-10-25,1,2020-11-01
79,-,JP THE WAVY,Cho Wavy De Gomenne (Remix) [feat. SALU],-,79,1,,,,
80,-,Jason Derulo,X,-,80,1,,,,
81,down,Yasin,La Dame Bleue,80,32,4,,,,
82,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,82,1,,,,
83,-,Eric Saade,Every Minute,-,45,1,,,,
84,down,James Arthur,Impossible,81,73,4,,,,
85,-,Giveon,HEARTBREAK ANNIVERSARY,-,40,1,37,2021-02-21,8,2021-03-21
86,-,BLACKPINK,Kill This Love,-,68,3,83,2019-10-06,73,2019-10-13
87,up,Dua Lipa,Levitating (feat. DaBaby),91,19,15,93,2020-10-25,3,2021-05-16
88,-,Ringnes-Ronny,Raggare på Stureplan,-,60,1,,,,
89,-,Central Cee,Commitment Issues,-,69,1,,,,
90,-,Ant Wan,No Love,-,11,4,,,,
91,down,Albatraoz,Rave i mitt garage,87,64,12,,,,
92,down,Saweetie,Best Friend (feat. Doja Cat),84,18,6,35,2021-01-17,35,2021-01-17
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,63,7,,,,
94,down,Hob Sound,Better Must Come (feat. El Indio),83,56,11,,,,
