Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,down,Victor Leksell & Einar,Din låt,1,1,5,,,,
3,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",2,1,22,,,,
4,up,diZzy & Manny Flaco,ZUTTLUKTEN,79,3,3,,,,
5,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,4,4,9,,,,
6,up,Elissa,Min Awel Dekika,6,3,4,,,,
7,up,Almas,الو الو,7,4,8,,,,
8,up,Hooja,Banan Melon Kiwi & Citron,17,1,5,,,,
9,-,Chris Brown,Under the Influence,-,5,1,,,,
10,down,Burna Boy,Last Last,8,8,11,,,,
11,up,Bolaget,Kan Inte Gå,11,9,9,,,,
12,down,Gaboro,BROWSKI,9,8,5,,,,
13,-,siilawy,Lama Tkooni,-,13,1,,,,
14,-,Nej,Paro,-,14,2,,,,
15,up,Rema,Calm Down,16,2,8,,,,
16,down,DON XHONI,Katile,14,5,7,,,,
17,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,7,,,,
18,down,Hassan El Raddad & Mahmoud El Lithy,ابعد عني,10,10,5,,,,
19,up,Hooja,DÄR GÄDDAN SIMMAR,27,13,9,,,,
20,down,Ly Minh,It's A Resounding Song,19,9,5,,,,
21,up,23,Länge Leve Vi,24,2,24,,,,
22,down,Ant Wan,Komplicerat,18,3,14,,,,
23,down,Central Cee,Doja,15,1,5,,,,
24,up,Hooja,Livet på en pinne,41,18,4,,,,
25,up,Miss Li,X,28,11,19,,,,
26,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),22,13,6,,,,
27,down,LOAM & ADAAM,FAKKA UR,25,1,22,,,,
28,-,IVE,After LIKE,-,28,1,,,,
29,up,Rosa Linn,SNAP,46,29,5,,,,
30,up,Dolly Style,BAM BAM,30,10,6,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,9,16,,,,
32,down,Steven Styles,As It Was (feat. Harry Rodgers),31,13,6,,,,
33,down,Asme,Trap,26,6,6,,,,
34,down,Wael Kfoury,Set El Kel,21,6,5,,,,
35,-,Nephew,Igen & Igen &,-,15,4,,,,
36,down,Freddie King,Monkey Donkey,5,5,2,,,,
37,down,Ant Wan,Habiba,36,1,7,,,,
38,down,Kate Bush,Running Up That Hill (A Deal With God),23,1,13,,,,
39,-,Khalid Ghorab,أنا وبس,-,39,1,,,,
40,down,Eljoee & CHAAMA,Hiya Hiya,29,9,8,,,,
41,up,Einár,Kolla mig i ögonen,44,1,12,,,,
42,down,23 & 01an,Window Shopper,33,2,12,,,,
43,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,11,21,,,,
44,down,Stéphane Pompougnac,Dans la danse,43,22,17,,,,
45,down,Glass Animals,Heat Waves,34,7,51,75,2021-02-28,71,2021-03-07
46,up,Hooja,Donkey Kong,54,22,4,,,,
47,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,47,1,,,,
48,down,Jireel,MANO,39,6,30,,,,
49,up,Einár,Koppla av,52,37,12,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,18,7,,,,
51,-,Makar,Mood,-,51,1,,,,
52,down,Nineb Youk,100 GRADER,49,49,10,,,,
53,-,Aitch & Ed Sheeran,My G,-,53,1,,,,
54,up,Burna Boy,For My Hand (feat. Ed Sheeran),83,13,7,,,,
55,down,Mohamed Hamaki,Adrenaline,48,48,2,,,,
56,up,Oxlade,KU LO SA - A COLORS SHOW,84,7,2,,,,
57,up,Young Tone Dog,Murder in My Mind,58,35,4,,,,
58,down,Owen & Asme,DIRTY,38,35,3,,,,
59,up,Little Mix,Power,65,59,5,,,,
60,down,"Haval, Yasin & Manny Flaco",MARIA,57,7,11,,,,
61,-,Kizz Daniel & Tekno,Buga (Mixed),-,61,1,,,,
62,down,حسين المرياني,غلطان,51,22,6,,,,
63,up,Ahmed Saad,Wasa3 Wasa3,75,18,2,,,,
64,up,Einár,Lilla Nisse,69,7,12,,,,
65,down,Paloma Faith,Only Love Can Hurt Like This,62,30,15,,,,
66,down,Ob40,صح صح,59,59,7,,,,
67,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,21,,,,
68,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,41,1,,,,
69,down,Azet & Zuna,OEO (feat. Dhurata Dora),66,66,2,,,,
70,down,Rami Bazi & Gaboro,DEMBELÉ,61,21,9,,,,
71,down,Z.E,Vara jag,3,3,3,,,,
72,-,23,Xatar,-,72,1,,,,
73,up,Ghost,Mary on a Cross,94,34,2,,,,
74,-,Blue Mitchell,Tones for Joan's Bones,-,27,1,,,,
75,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,39,9,,,,
76,-,EINAR & Dizzy,Härifrån,-,29,23,,,,
77,down,Xhensila & Noizy,Edhe Një Natë,64,32,6,,,,
78,down,Kida & Butrint Imeri,Pm,73,29,8,,,,
79,down,Margie Evans,Blue Blue Blues,71,71,3,,,,
80,up,SKAAR,You (feat. Emelie Hollow),85,53,8,,,,
81,-,Komo,Frank Drank Rank,-,81,2,,,,
82,-,Andy Gibb,After Dark,-,57,3,,,,
83,-,DVRST,Close Eyes,-,64,3,,,,
84,-,Sebastian Stakset & Sinan,Trakten,-,1,9,,,,
85,-,Molly Sandén,Vi:et i vinsten,-,18,10,,,,
86,-,Hooja,POLERS,-,61,1,,,,
87,down,أحمد منصوري,الحب,70,55,5,,,,
88,down,Benz,Je M'appelle,86,28,13,,,,
89,down,"Butrint Imeri, Tayna & Mozzik",Pare,80,13,7,,,,
90,-,Five Iron Frenzy,Dandelions,-,55,5,,,,
91,-,غريب ال مخلص,خيبه,-,62,14,,,,
92,down,AJR,World's Smallest Violin,76,62,6,,,,
93,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,72,15,11,,,,
94,-,DJSKB,كلها غيرانة (Remix),-,66,6,,,,
95,down,Poker Face,Poker Face,93,32,6,,,,
96,down,Dilan,Aramam,87,7,11,,,,
97,down,23,More Life,89,37,15,,,,
98,down,"Haval, RAMI & Manny Flaco",PAKET,81,9,11,,,,
