Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AL SHAMI,Ya Leil W Yal Ein,1,1,3,,,,
2,up,Ant Wan,Go,2,1,5,,,,
3,up,"Einár, Sara Kurt & Le Winter",Dans från dig,3,2,5,,,,
4,up,Ant Wan,En till dans,4,4,27,,,,
5,up,Shania Twain,Waiter! Bring Me Water! (Green),5,5,3,,,,
6,up,C.Gambino,Automatic,7,6,5,,,,
7,down,Doja Cat,Paint The Town Red,6,1,12,,,,
8,-,Unknown,Cancion Del Que No Hace Nada,-,8,1,,,,
9,-,Wayne Jung,Too Much,-,9,1,,,,
10,up,Miley Cyrus,Flowers (Mixed),16,1,18,,,,
11,down,Dave & Central Cee,Sprinter,10,1,21,,,,
12,-,Lucianoz,Det är ju dej jag går och väntar på,-,10,3,,,,
13,up,Asme,Sjunka,13,5,20,,,,
14,down,محمود التركي,عاشق مجنون,12,1,22,,,,
15,-,Jordin Sparks,Tattoo (Main Version),-,4,7,,,,
16,down,Sarettii,MATADOR,15,12,30,,,,
17,up,Haval,SOUTHSIDE,19,2,19,,,,
18,up,Ant Wan,Dum,18,5,30,,,,
19,-,OR GOLAN,I Am Greedy,-,11,1,,,,
20,up,Tfresh David,David Kushner Daylight,23,19,18,,,,
21,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,64,21,2,,,,
22,up,Idol,Ecstasy,26,22,2,,,,
23,-,Nick Hakim,Feeling Myself,-,6,11,,,,
24,down,Bolaget,Ikväll Igen,22,1,29,,,,
25,up,Ramiro Crowe,Hotel California,29,22,8,,,,
26,up,"Lars Berghagen, Bjorn Bjorklof & Orchestra",Teddybjörnen Fredriksson,54,26,2,,,,
27,up,Alan Walker,The Spectre,28,27,6,,,,
28,down,Dafina Zeqiri & Mozzik,Drama,14,14,2,,,,
29,-,The Rolling Stones,Angry,-,3,4,,,,
30,down,5iftyy,Oppblock,20,20,7,,,,
31,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),30,3,15,,,,
32,-,VOJ & Narvent,Memory Reboot,-,32,6,,,,
33,-,Darin,Starkare,-,29,7,,,,
34,down,Einár,Vill va med dig,32,3,21,,,,
35,down,AL SHAMI,Befdiki,31,8,23,,,,
36,up,Lukas Graham,7 Years,39,36,7,,,,
37,down,Haval,LOJALITET,35,1,26,,,,
38,-,Libianca,People,-,16,29,,,,
39,up,Yasin,Har Dig,41,7,23,,,,
40,up,Akon,Smack That (feat. Eminem),55,32,18,,,,
41,up,Sherine,El Watar El Hassas,42,25,27,,,,
42,down,Burna Boy,City Boys,40,34,6,,,,
43,-,Rivjärnet,En Kväll I Juni,-,43,1,,,,
44,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),45,40,8,,,,
45,down,Oliver Anthony Music,Rich Men North of Richmond,37,1,10,,,,
46,up,Dua Lipa,Dance The Night,50,10,15,,,,
47,up,Yasin,Hoodrich,49,5,27,,,,
48,up,Miss Li,Ålderdomshemmet,48,48,18,,,,
49,up,LINKIN PARK,Numb,60,49,17,,,,
50,down,Ant Wan,Wenak,43,12,26,,,,
51,down,Tears for Fears,Everybody Wants To Rule the World,47,47,19,,,,
52,up,Nawal,مخصماك (feat. Muslim),57,11,14,,,,
53,up,Generation,Chery Chery Lady,69,42,2,,,,
54,up,テイラー・スウィフト,Blank Space,76,4,7,,,,
55,-,Shankar Mahadevan,Jagadam,-,55,1,,,,
56,up,23 & Romeo,Beauty & the Beast,67,16,13,,,,
57,down,Butrint Imeri,Moj Dashni,53,21,13,,,,
58,up,Evanescence,Bring Me To Life,70,53,7,,,,
59,down,Troye Sivan,One Of Your Girls,17,17,2,,,,
60,down,Morad,Se Grita (feat. Jul),59,25,15,,,,
61,down,Loreen,Is It Love (Apple Music Home Session),27,27,2,,,,
62,down,Chris Brown,Psychic (feat. Jack Harlow),51,51,2,,,,
63,down,Teya Dora,Džanum,61,55,14,,,,
64,up,Soolking & Gazo,Casanova,73,64,4,,,,
65,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),65,37,12,,,,
66,up,syned,Strangers (feat. Kenya Grace) [phonk remix],71,63,5,,,,
67,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,58,15,19,,,,
68,-,SHAUN & Jeff Satur,Steal The Show,-,68,2,,,,
69,down,JENNIE,You & Me,52,7,3,,,,
70,up,Tom Wulf,Skyfall,77,50,2,,,,
71,-,"Sticky, 01an & 1.Cuz",Sticky Situation,-,57,4,,,,
72,-,Stephen Sanchez,Until I Found You,-,71,5,,,,
73,up,Adele,Someone Like You,90,44,18,,,,
74,up,Trần Hương,Shamless,87,63,11,,,,
75,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",63,31,7,,,,
76,up,Trellini,I Wanna Be Yours,84,76,4,,,,
77,-,Jung Kook & Latto,Seven (Instrumental),-,1,14,,,,
78,-,Asme,Gas,-,36,1,,,,
79,up,ABBA,Dancing Queen,80,18,16,,,,
80,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),94,80,6,,,,
81,up,Adele,Rolling In the Deep,93,69,8,,,,
82,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),72,21,12,,,,
83,down,League of Legends & NewJeans,Gods,56,13,4,,,,
84,-,Michael Jackson,Thriller,-,43,1,58,2019-11-03,58,2019-11-03
85,up,Stefan Borsch,Vid en liten fiskehamn,96,80,4,,,,
86,-,Kiss,I Was Made for Lovin' You,-,80,3,,,,
87,down,KALEO,Way Down We Go,85,81,9,,,,
88,-,Europe,The Final Countdown,-,69,4,,,,
89,-,CARTER XLE,Careless Whisper George Michael,-,89,1,,,,
90,-,Backstreet Boys,I Want It That Way,-,59,3,,,,
91,-,The Party Cats,This Is Halloween,-,91,1,,,,
92,-,Olle Ljungström,Jag Och Min Far,-,69,3,,,,
93,down,Bolaget,Dum,82,55,19,,,,
94,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,57,3,,,,
95,-,Gasolin',"Hvad gør vi nu, lille du",-,73,1,,,,
96,-,Taylor Swift,Cruel Summer,-,10,1,,,,
97,-,Lucianoz,Simsalabim,-,54,3,,,,
98,down,Petra Marklund,Händerna Mot Himlen,86,69,9,,,,
99,up,Unknown,What Was I Made For?,99,16,15,,,,
100,up,Haval,PARIS,100,5,12,,,,
