Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell & Einar,Din låt,2,1,4,,,,
2,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",4,1,21,,,,
3,up,Z.E,Vara jag,76,3,2,,,,
4,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,36,4,8,,,,
5,-,Freddie King,Monkey Donkey,-,5,1,,,,
6,up,Elissa,Min Awel Dekika,6,3,3,,,,
7,down,Almas,الو الو,5,4,7,,,,
8,up,Burna Boy,Last Last,10,8,10,,,,
9,up,Gaboro,BROWSKI,13,8,4,,,,
10,up,Hassan El Raddad & Mahmoud El Lithy,ابعد عني,19,10,4,,,,
11,up,Bolaget,Kan Inte Gå,11,9,8,,,,
12,up,Paro,Paro,16,12,6,,,,
13,-,Тото,Aha,-,1,19,,,,
14,up,DON XHONI,Katile,15,5,6,,,,
15,down,Central Cee,Doja,8,1,4,,,,
16,up,Rema,Calm Down,23,2,7,,,,
17,up,Hooja,Banan Melon Kiwi & Citron,27,1,4,,,,
18,up,Ant Wan,Komplicerat,21,3,13,,,,
19,down,Ly Minh,It's A Resounding Song,18,9,4,,,,
20,-,Under The Influence,Under the Influence,-,20,3,,,,
21,down,Wael Kfoury,Set El Kel,7,6,4,,,,
22,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),22,13,5,,,,
23,down,Kate Bush,Running Up That Hill (A Deal With God),12,1,12,,,,
24,up,23,Länge Leve Vi,30,2,23,,,,
25,up,LOAM & ADAAM,FAKKA UR,25,1,21,,,,
26,up,Asme,Trap,29,6,5,,,,
27,down,Hooja,DÄR GÄDDAN SIMMAR,26,13,8,,,,
28,up,Miss Li,X,28,11,18,,,,
29,down,Eljoee & CHAAMA,Hiya Hiya,17,9,7,,,,
30,down,Dolly Style,BAM BAM,20,10,5,,,,
31,down,Steven Styles,As It Was (feat. Harry Rodgers),24,13,5,,,,
32,-,ROSALÍA,DESPECHÁ,-,32,1,,,,
33,up,23 & 01an,Window Shopper,35,2,11,,,,
34,up,Glass Animals,Heat Waves,46,7,50,75,2021-02-28,71,2021-03-07
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,9,15,,,,
36,up,Ant Wan,Habiba,44,1,6,,,,
37,up,Ed Sheeran,Shivers,38,5,40,,,,
38,up,Owen & Asme,DIRTY,47,35,2,,,,
39,up,Jireel,MANO,43,6,29,,,,
40,-,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,-,15,5,,,,
41,up,Hooja,Livet på en pinne,49,18,3,,,,
42,up,Carmine T. Guida,Habibi Habibi,42,42,3,,,,
43,down,Stéphane Pompougnac,Dans la danse,41,22,16,,,,
44,up,Einár,Kolla mig i ögonen,45,1,11,,,,
45,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,11,20,,,,
46,up,Rosa Linn,SNAP,48,29,4,,,,
47,down,Medina,In i dimman,40,2,25,,,,
48,-,Mohamed Hamaki,Adrenaline,-,48,1,,,,
49,up,Nineb Youk,100 GRADER,52,49,9,,,,
50,-,Metallica,Master of Puppets,-,50,4,,,,
51,down,حسين المرياني,غلطان,37,22,5,,,,
52,down,Einár,Koppla av,50,37,11,,,,
53,up,GOD,Sofa,54,24,9,,,,
54,up,Hooja,Donkey Kong,58,22,3,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,39,8,,,,
56,-,Paul Buchanan,After Dark,-,56,3,,,,
57,down,"Haval, Yasin & Manny Flaco",MARIA,55,7,10,,,,
58,up,Young Tone Dog,Murder in My Mind,59,35,3,,,,
59,up,Ob40,صح صح,68,59,6,,,,
60,-,Bella Poarch,Living Hell,-,60,1,,,,
61,up,Rami Bazi & Gaboro,DEMBELÉ,61,21,8,,,,
62,down,Paloma Faith,Only Love Can Hurt Like This,51,30,14,,,,
63,-,Henri Poch,Valhalla Calling,-,63,13,,,,
64,up,Xhensila & Noizy,Edhe Një Natë,74,32,5,,,,
65,down,Little Mix,Power,63,59,4,,,,
66,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,66,1,,,,
67,up,Tamer Hosny,Hadalaany (From Bhabak Movie),77,37,6,,,,
68,up,Ed Sheeran,2step (feat. reezy),86,68,2,,,,
69,down,Einár,Lilla Nisse,62,7,11,,,,
70,down,أحمد منصوري,الحب,64,55,4,,,,
71,up,Margie Evans,Blue Blue Blues,95,71,2,,,,
72,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,65,15,10,,,,
73,up,Kida & Butrint Imeri,Pm,81,29,7,,,,
74,down,عبد الباسط حموده,الدنيا,66,45,10,,,,
75,-,Ahmed Saad,Wasa3 Wasa3,-,18,1,,,,
76,down,AJR,World's Smallest Violin,72,62,5,,,,
77,up,Ayaz Erdoğan,Hep Mi Ben,88,69,16,,,,
78,-,Chick Corea,Tones for Joan's Bones,-,27,1,,,,
79,down,diZzy & Manny Flaco,ZUTTLUKTEN,71,3,2,,,,
80,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,13,6,,,,
81,up,"Haval, RAMI & Manny Flaco",PAKET,87,9,10,,,,
82,up,Noizy,Heart Attack (feat. Loredana),83,10,9,,,,
83,down,Burna Boy,For My Hand (feat. Ed Sheeran),78,13,6,,,,
84,-,Oxlade,KU LO SA - A COLORS SHOW,-,7,1,,,,
85,-,SKAAR,You (feat. Emelie Hollow),-,53,7,,,,
86,down,Benz,Je M'appelle,84,28,12,,,,
87,-,Dilan,Aramam,-,7,10,,,,
88,down,Dafina Zeqiri,Dhimbje Dhimbje,79,79,2,,,,
89,down,23,More Life,85,37,14,,,,
90,up,Yll Limani & Noizy,ALKOOL,96,23,8,,,,
91,down,Immer Hansi,Dikke Tieten,60,15,10,,,,
92,down,Rammstein,DEUTSCHLAND,70,32,7,,,,
93,down,Poker Face,Poker Face,80,32,5,,,,
94,-,Ghost,Mary on a Cross,-,34,1,,,,
95,-,Reynmen,Leila,-,68,5,65,2020-02-09,65,2020-02-09
96,up,Panic! At the Disco,House of Memories,97,39,11,,,,
97,-,Kasabian,Reason Is Treason,-,97,1,,,,
98,down,Dhurata Dora & Luciano,Adrenalina,89,45,3,,,,
