Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Que Sera (Che Sara),1,1,3,,,,
2,-,Hooja & Miriam Bryant,VEM FAN E DU?,-,2,1,,,,
3,-,"Nat ""King"" Cole",Unforgettable,-,3,1,,,,
4,down,Lia Larsson,30 KM/H,3,1,5,,,,
5,down,Cazzi Opeia,Give My Heart A Break,4,4,3,,,,
6,-,FRÖKEN SNUSK,UNGA & FRIA,-,1,5,,,,
7,down,Klemen Slakonja,"Dragon, Dragone",6,6,3,,,,
8,-,احمد العلي,لو زغرد صوت البارود,-,2,1,,,,
9,-,Almas,الو الو,-,4,33,,,,
10,down,Gunilla Persson,I Won't Shake (La La Gunilla),7,1,5,,,,
11,down,AL SHAMI,Sabran,8,2,6,,,,
12,-,bbno$,lil' Freak,-,12,1,,,,
13,down,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,12,12,8,,,,
14,up,Dancing Chocolate,"Seya, Seya",14,7,21,,,,
15,down,Benson Boone,Beautiful Things,13,11,9,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),10,10,3,,,,
17,down,Y4ska,Lemonade,11,8,10,,,,
18,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],37,18,2,,,,
19,-,Block & Crown & Maickel Telussa,Back to My Roots,-,19,1,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,17,10,5,,,,
21,-,Goodnight Electric,-Dopamin,-,10,3,,,,
22,up,Lost Control,Without You,27,22,7,,,,
23,down,Smash Into Pieces,Heroes are Calling,16,12,4,,,,
24,down,Joost,Europapa,15,1,3,,,,
25,down,DON XHONI & Dhurata Dora,Lej,21,1,14,,,,
26,-,Ant Wan,MISSTAG,-,15,3,,,,
27,down,Medina,In i dimman,22,2,35,,,,
28,up,23 & Shenzi Beats,Kod Röd,28,1,19,,,,
29,up,AL SHAMI,Ya Leil W Yal Ein,32,1,25,,,,
30,down,23 & Shenzi Beats,En gång till,29,6,9,,,,
31,-,Beat God,Six Feet Under,-,3,6,,,,
32,up,Iwan Fals,Do'a Pengobral Dosa,91,25,2,,,,
33,up,Sarettii,MATADOR,34,12,52,,,,
34,up,Sojaboy,Kece (feat. Ice Prince) [Remix],51,34,2,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,19,31,,,,
36,-,Future & Metro Boomin,Like That,-,36,1,,,,
37,-,Future & Metro Boomin,Type Shit,-,37,1,,,,
38,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,45,,,,
39,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,39,1,,,,
40,-,Molly Sandén,Hålla mig,-,40,1,,,,
41,down,Owen & Asme,Lean & $prite,30,3,10,,,,
42,-,Knegarn,Vi ska till Tranås,-,39,4,,,,
43,down,"Einár, Sara Kurt & Le Winter",Dans från dig,35,2,27,,,,
44,down,Bolaget,Ikväll Igen,36,1,50,,,,
45,-,Lukas Graham,7 Years,-,36,10,,,,
46,up,Sasy & Arash,Hulu,63,46,2,,,,
47,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",42,18,4,,,,
48,down,"The Weeknd, Playboi Carti & Madonna",Popular,38,6,10,,,,
49,down,nene,La La La La La La La La La La La La,40,6,14,,,,
50,-,"Beny Jr, Morad & K y B",Sigue,-,33,22,,,,
51,down,Sarettii,DUKTIG TJEJ,43,37,2,,,,
52,up,Zeynep Bastık,Lan,53,52,2,,,,
53,-,Chessit,Smart,-,53,1,,,,
54,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,3,49,,,,
55,down,Euroo,Djungeln (feat. Guleed),44,36,4,,,,
56,down,Benjamin Ingrosso,Kite,39,5,9,,,,
57,down,The Weeknd,Track 6,50,37,15,,,,
58,-,Olivia Rodrigo,obsessed,-,58,1,,,,
59,up,C.Gambino,Svar,62,2,12,,,,
60,-,Artemas,i like the way you kiss me,-,3,1,,,,
61,down,Pitbull,Timber (feat. Ke$ha),52,52,3,,,,
62,-,Nate Smith,"Get Down, Get Down",-,62,1,,,,
63,-,Calum Scott,You Are the Reason,-,48,1,,,,
64,down,Dua Lipa,Houdini,60,8,18,,,,
65,-,Shakira,Puntería,-,65,1,,,,
66,down,Ofenbach,Overdrive (feat. Norma Jean Martine),57,57,10,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),69,47,12,,,,
68,down,Elkomnda Mero,يا سبب فرحتي,54,9,5,,,,
69,up,Kygo & Ava Max,Whatever,70,15,10,,,,
70,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,70,1,,,,
71,down,Yung Filly,Grey,61,12,9,,,,
72,down,Irkenc Hyka,Lumi Une,65,59,4,,,,
73,down,Dua Lipa,Training Season,41,35,6,,,,
74,-,C.Gambino,Dör För Dig - Acoustic,-,74,1,,,,
75,up,Red Nex,Cotton Eye Joe,78,40,2,,,,
76,down,Melinda Ademi & BARDHI,Mos ma prish,68,4,13,,,,
77,down,NISHA,Happy :),72,62,8,,,,
78,down,Unknown,What Was I Made For?,33,16,20,,,,
79,down,Yasin,"Stockholm, Sweden",66,3,19,,,,
80,-,Laleh,Bara få va mig själv,-,80,1,,,,
81,-,Molly Sandén,Sand,-,58,2,,,,
82,-,Kidd Samu,Playboi Carti,-,48,2,,,,
83,down,Ebru Yaşar & Siyam,Yoksun,56,31,7,,,,
84,up,BiSH,"Beginning, End and Beginning",85,83,3,,,,
85,-,Flashmob,Parrado,-,85,1,,,,
86,down,Morad,Se Grita (feat. Jul),77,25,22,,,,
87,-,DECO*27,Rabbit Hole,-,79,1,,,,
88,down,Haggard,Herr Mannelig,67,67,2,,,,
89,down,Fragile State,Four-four-four,87,14,12,,,,
90,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,90,1,,,,
91,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,91,1,,,,
92,up,Ensamble Siete & Voodoo Tracks,Te Da La Vida,93,80,8,,,,
93,down,4 Non Blondes,What's Up?,81,74,5,,,,
94,down,Europe,The Final Countdown,90,69,15,,,,
95,up,Sarettii,Likkle Boy,95,4,18,,,,
96,up,Survivor,Eye of the Tiger,97,78,8,,,,
97,-,Hooja,MAYDAY (fjällräddningspatrullen),-,8,2,,,,
98,down,Backstreet Boys,I Want It That Way,86,59,8,,,,
99,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,37,5,,,,
