Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,2,,,,
2,up,23,Länge Leve Vi,2,2,5,,,,
3,-,Trifect,Love Nwantiti,-,1,2,,,,
4,up,mustapha rouas,الغزالة رايقة,5,4,3,,,,
5,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,8,3,9,,,,
6,-,JB,Allting Har Sitt Pris,-,6,1,,,,
7,up,Jireel,MANO,23,6,5,,,,
8,up,50 Cent,In Da Club,18,8,25,,,,
9,down,Season of you,Season of you (ทุกฤดู),6,6,2,,,,
10,up,Habbits,Bad Habbits,15,2,20,,,,
11,down,VC Barre,VCFlow,4,3,3,,,,
12,up,Rick Astley,Never Gonna Give You Up,47,12,30,,,,
13,up,Glass Animals,Heat Waves,14,7,25,75,2021-02-28,71,2021-03-07
14,down,ADAAM & VC Barre,TOPP,13,3,25,,,,
15,-,Jack Harlow,Nail Tech,-,15,1,,,,
16,-,Owen,Dansa,-,15,1,,,,
17,up,Jessica Darrow,Surface Pressure,17,5,8,,,,
18,up,Maddy Music Beats,Easy On Me,19,15,3,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,1,28,,,,
20,down,Gayle,abcdefu,16,5,14,,,,
21,down,Omar Rudberg,Moving Like That,9,5,3,,,,
22,up,Sia,Unstoppable,39,12,18,81,2019-11-10,81,2019-11-10
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,11,3,,,,
24,up,Ant Wan,Marbella,24,4,30,,,,
25,down,Ed Sheeran,Shivers,22,5,22,,,,
26,down,Victor Leksell,Eld & lågor,25,12,15,,,,
27,up,Lamis Kan,مسيطرة,27,27,2,,,,
28,up,Manny Flaco & Haval,GANG GANG,29,11,30,,,,
29,down,Einár,Sätter Dom På Plats,21,2,33,,,,
30,up,C.Gambino & 23,M5,32,13,7,,,,
31,-,Tarkan,Geççek,-,31,1,,,,
32,-,Albatraoz,Raggarbil,-,16,42,,,,
33,down,A36,Samma gamla vanliga,31,1,42,,,,
34,up,Amanda Young,Infinity (feat. Taylor Jaymes),53,34,6,,,,
35,down,VC Barre,Fläta/Inte mitt krig,33,30,19,,,,
36,up,Eminem,Without Me,46,23,17,,,,
37,down,Mohelá,Lotta & Sanna,26,4,13,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,22,23,,,,
39,down,Muslim - مُسلِم,Etnaset,36,20,11,,,,
40,up,Ant Wan,1942,49,3,42,,,,
41,up,Sarettii,SOM DOM,41,13,20,,,,
42,down,siilawy,عشانك,37,34,3,,,,
43,down,Sabaton,The Unkillable Soldier,7,7,2,,,,
44,down,Einár,Nu Vi Skiner,40,5,25,,,,
45,down,Blu Music,Doja Cat Woman,42,35,3,,,,
46,down,Happy Birthday,Happy Birthday (Reggae Version),34,34,2,,,,
47,down,the salad days,Live Your Life,45,45,2,,,,
48,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,2,28,,,,
49,up,Ant Wan,Wenak,54,12,19,,,,
50,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,22,,,,
51,up,Sean Paul,No Lie (feat. Dua Lipa),63,36,11,,,,
52,down,SENIDAH,Behute,50,49,3,,,,
53,-,Eddie Hill,The Magic Of Your Sweet Love,-,48,2,,,,
54,up,MOS Zae,MOS Day,93,54,2,,,,
55,down,Ant Wan,Heartbreaker,51,3,19,,,,
56,-,Tion Wayne & M24,Knock Knock,-,56,1,,,,
57,down,Vallhall 2022,Valhall 2022,35,8,3,,,,
58,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,55,1,,,,
59,up,Eminem,The Real Slim Shady,65,18,7,,,,
60,down,23,Savastano,57,57,7,,,,
61,up,ماجد الرسلاني,أدعج عيون,62,35,12,,,,
62,down,siilawy,قدام الكل,59,42,16,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,63,1,,,,
64,-,Cheb Hassni,Hana hana,-,64,1,,,,
65,down,ADAAM & aden,ABTI,48,5,7,,,,
66,down,VC Barre & takenoelz,Dirty Kalle,44,4,11,,,,
67,-,Fireboy DML & Ed Sheeran,Peru,-,48,3,,,,
68,down,Haval,ÅSKAN,60,4,12,,,,
69,-,Hozier,Take Me to Church,-,69,1,,,,
70,down,Céline Dion,My Heart Will Go On,69,57,14,,,,
71,down,Yasin,20 talet,11,11,2,,,,
72,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,72,72,8,,,,
73,up,Mohamed Hamaki,La Malama (Bonus Track),73,56,4,,,,
74,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,26,1,,,,
75,down,C.Gambino,TANKAR,68,64,8,,,,
76,down,SAMI & Einár,Feelings,66,27,9,,,,
77,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),92,62,8,,,,
78,down,Adel,Våran Stad,75,35,9,,,,
79,-,Oliver Tree,Swing & A Miss,-,79,1,,,,
80,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,74,9,71,2020-02-09,71,2020-02-09
81,down,May Farouk,اه يا طير,70,44,9,,,,
82,up,Pedro,Takas Klubille,86,47,3,,,,
83,down,VC Barre & 23,Internet (Spotify Studio 100 Recording),58,58,2,,,,
84,down,Sebastián Yatra,Dos Oruguitas,67,52,6,,,,
85,up,23 & Romeo,Beauty & the Beast,85,16,7,,,,
86,down,Yakov Berger,Dandelions,82,82,4,,,,
87,-,Dove Cameron,Boyfriend,-,60,1,,,,
88,down,Butrint Imeri & DON XHONI,Corazon,77,7,9,,,,
89,up,Grannen Måns,Fredagsfeeling,98,34,3,,,,
90,down,CKay,Emiliana,76,24,7,,,,
91,-,STAYC,RUN2U,-,91,1,,,,
92,-,Hooja,DÄR GÄDDAN SIMMAR,-,13,1,,,,
93,down,Haval,JOKER,71,4,20,,,,
94,up,'Rio,Chanel,95,27,9,,,,
95,down,Henri Poch,Valhalla Calling,79,63,3,,,,
