Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Que Sera (Che Sara),1,1,8,,,,
2,-,Damián Fontenla,Unforgettable,-,2,2,,,,
3,-,Artemas,i like the way you kiss me,-,3,4,,,,
4,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,3,3,3,,,,
5,up,Hooja & Miriam Bryant,VEM FAN E DU?,5,2,6,,,,
6,up,احمد العلي,لو زغرد صوت البارود,8,2,6,,,,
7,up,AL SHAMI,Sabran,10,2,11,,,,
8,up,Lia Larsson,30 KM/H,9,1,10,,,,
9,up,Dancing Chocolate,"Seya, Seya",12,7,26,,,,
10,down,Haval,MINNEN,4,4,2,,,,
11,-,PUBLIC,Make You Mine,-,11,1,,,,
12,-,Movits! & Timbuktu,Misstag,-,12,1,,,,
13,up,Benson Boone,Beautiful Things,14,11,14,,,,
14,down,جوقة التوابع,يا يسوع يا,13,6,5,,,,
15,down,FRÖKEN SNUSK,UNGA & FRIA,11,1,10,,,,
16,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,2,,,,
17,-,Viktor Sheen,Dopamin,-,17,2,,,,
18,down,Cazzi Opeia,Give My Heart A Break,16,4,8,,,,
19,up,Lay Bankz,Tell Ur Girlfriend,35,19,2,,,,
20,up,AL SHAMI,Ya Leil W Yal Ein,22,1,29,,,,
21,up,floyymenor,Gata Only,29,18,3,,,,
22,up,DON XHONI & Dhurata Dora,Lej,24,1,19,,,,
23,up,Sabrina Carpenter,Espresso,27,10,3,,,,
24,down,Almas,الو الو,23,4,38,,,,
25,-,ZICO,SPOT! (feat. JENNIE),-,25,1,,,,
26,down,Y4ska,Lemonade,21,8,15,,,,
27,up,Teddy Swims & Freak Freely,Lose Control (Live),30,23,4,,,,
28,up,23 & Shenzi Beats,Kod Röd,28,1,24,,,,
29,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",18,18,9,,,,
30,-,Dhurata Dora,Sheqer,-,30,1,,,,
31,down,JoJo Siwa,Karma,20,2,4,,,,
32,up,23 & Shenzi Beats,En gång till,32,6,14,,,,
33,-,Donjeta Morina & Ard Gashi,Per Dashni,-,33,1,,,,
34,up,Albin Lee Meldau,Josefin,53,34,31,,,,
35,down,Bröderna Öhman,Sörbäckenkartellen,26,26,2,,,,
36,down,Beyoncé,TEXAS HOLD 'EM,25,10,10,,,,
37,down,Lunity,We Can't Be Friends (Wait For Your Love),31,25,3,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,19,36,,,,
39,up,"Beny Jr, Morad & K y B",Sigue,41,33,27,,,,
40,up,"25, Greekazo & Sweyway",BUNTAR O SÅNT,43,40,3,,,,
41,down,nene,La La La La La La La La La La La La,33,6,19,,,,
42,down,Mascuvy,سبب فرحتي,34,33,5,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito,-,35,2,,,,
44,-,Shaboozey,A Bar Song (Tipsy),-,25,1,,,,
45,up,Yasin,Har Dig,45,7,29,,,,
46,down,Smash Into Pieces,Heroes are Calling,37,12,9,,,,
47,-,Macky,PA PA,-,8,52,,,,
48,-,محمود التركي,عاشق مجنون,-,1,42,,,,
49,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",56,49,4,,,,
50,up,Fragile State,Four-four-four,51,14,17,,,,
51,-,Generation,Chery Chery Lady,-,42,16,,,,
52,down,Brutus,Alko Alkohol,36,36,2,,,,
53,down,Gunilla Persson,Viva La Gunilla,39,13,5,,,,
54,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,28,31,,,,
55,up,Eternxlkz,SLAY!,81,55,2,,,,
56,down,Tamer Ashour,هيجيلي موجوع,52,21,12,,,,
57,down,Owen & Asme,Lean & $prite,47,3,15,,,,
58,down,Euroo,Djungeln (feat. Guleed),57,36,9,,,,
59,-,Miss Li,Maraton (feat. Eah Jé),-,59,1,,,,
60,-,9th Creation,Bubble Gum,-,60,1,,,,
61,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,3,50,,,,
62,-,Wael Kfoury,El Waet Hdiye,-,62,1,,,,
63,up,Newsboys,Magnetic,66,59,4,,,,
64,down,Sarettii,DUKTIG TJEJ,48,37,7,,,,
65,up,Joost,Europapa,67,1,8,,,,
66,-,Peer Produces,Peero Perro,-,11,1,,,,
67,down,Mostafa Elnesr,صدف,54,54,4,,,,
68,up,Jireel,MANO,72,6,37,,,,
69,down,Klemen Slakonja,"Dragon, Dragone",42,6,8,,,,
70,-,Hozier,Too Sweet,-,58,2,,,,
71,-,Apache Indian,Ragg Ragga,-,71,1,,,,
72,down,Jay Smith,My Roots,50,16,5,,,,
73,down,Surfaces & Tai Verdes,Sheesh!,55,20,4,,,,
74,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],70,61,3,,,,
75,-,Dasha,Austin,-,70,1,,,,
76,down,Guitar Tribute Players,One of Them Girls (Instrumental),61,61,2,,,,
77,-,Petra Marklund,Händerna Mot Himlen,-,69,19,,,,
78,up,Ebru Yaşar & Siyam,Yoksun,91,31,12,,,,
79,down,Uzii BigTalk,Praise Jah in the Moonlight,58,58,2,,,,
80,down,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,68,68,8,,,,
81,down,The Neighbourhood,Sweater Weather,71,29,40,77,2021-01-10,63,2021-02-07
82,down,Haval,.357,79,1,53,,,,
83,down,Edward Maya & Vika Jigulina,Stereo Love (Original),80,47,17,,,,
84,down,Miss Li,Hälsa Gud,76,16,36,,,,
85,down,ابو امير,دنيا العجايب,84,76,8,,,,
86,-,Dua Lipa,Illusion,-,13,2,,,,
87,down,ADAM,Zhurek (Isko Alvarez remix),77,56,5,,,,
88,down,Eli Malaj & Rati,Dum Tak,82,77,5,,,,
89,down,Alsa3di,الناس للناس,83,75,7,,,,
90,-,Mohamed Abdul Jabbar,اسجل روحي,-,90,1,,,,
91,up,Amy Winehouse,Back to Black,98,83,11,,,,
92,-,Eternxlkz,BRODYAGA FUNK,-,90,1,,,,
93,down,Irkenc Hyka,Lumi Une,75,59,9,,,,
94,down,Bolaget & Victor Leksell,Låt Mig Va,88,8,18,,,,
95,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,95,2,,,,
96,-,NISHA,Happy :),-,62,11,,,,
97,down,Kygo & Ava Max,Whatever,87,15,15,,,,
98,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,10,,,,
99,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,-,15,21,,,,
