Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),2,1,6,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
3,-,Polo G,RAPSTAR,-,3,1,86,2021-04-11,7,2021-04-18
4,up,167 Gang & Baby Gang,Baby Gang,8,1,2,,,,
5,down,LIVE,Lightning Crashes (Live),3,1,7,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,32,87,2020-08-16,73,2020-09-27
7,down,Clara Klingenström,Behöver inte dig idag,6,3,6,,,,
8,up,Miriam Bryant & Victor Leksell,tystnar i luren,9,3,9,,,,
9,down,Sinan,COMMANDO,5,5,6,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,4,56,2021-03-21,1,2021-03-28
11,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,1,49,,,,
12,-,Die Vamummtn 2.0,"Summa V 2.0 (feat. ANSA, Moz, Die Vamummtn, Emiliano & Dreia)",-,12,1,,,,
13,-,Doja Cat,Kiss Me More (feat. SZA),-,13,1,9,2021-04-18,1,2021-05-16
14,down,Haval,Kandahar (feat. Manny Flaco),12,5,43,,,,
15,-,Sabaton,Livgardet,-,3,4,,,,
16,-,Habibi,Come My Habibi,-,16,1,,,,
17,down,Ant Wan,1942,13,3,6,,,,
18,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,14,5,8,,,,
19,up,Newkid,Du måste finnas,19,4,13,,,,
20,down,Duncan Laurence,Arcade (feat. FLETCHER),15,14,7,100,2021-03-21,64,2021-04-25
21,down,Manny Flaco & Haval,HAYATI,18,1,20,,,,
22,-,Body Bag Ben & M.O.P,Lord Body,-,20,1,,,,
23,down,Tasneem Elaidy,Astronaut in the Ocean,17,17,2,82,2021-04-11,48,2021-04-18
24,down,Haval,KONTROLLZON,21,3,40,,,,
25,-,B.Baby,Hållkäften,-,25,1,,,,
26,down,Hov1,Barn av vår tid,11,1,13,,,,
27,down,Albatraoz,Raggarbil,24,16,18,,,,
28,down,Ant Wan,Malaika,16,4,5,,,,
29,up,AURORA,Runaway,60,17,3,26,2021-04-18,13,2021-04-25
30,-,Stiko Per Larsson,Bröder,-,30,1,,,,
31,down,The Weeknd,Save Your Tears,22,1,10,80,2020-03-22,1,2021-03-21
32,down,Haval,Klass ett,25,15,33,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,16,6,6,2021-03-14,2,2021-05-09
34,down,BTS,Dynamite,32,1,33,96,2020-08-23,2,2020-08-30
35,down,Yasin,Creative,28,25,21,,,,
36,down,Sea Shanty,Wellerman,27,27,3,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),52,19,20,93,2020-10-25,3,2021-05-16
38,down,Haval,.357,29,1,26,,,,
39,down,ITzTy,Heartbreak Anniversary,34,34,4,52,2021-03-28,29,2021-04-18
40,down,Cardi B,Up,31,8,10,4,2021-02-14,4,2021-02-14
41,-,Maher Zain,Ramadan (Arabic Version),-,41,1,,,,
42,-,DMX,Ruff Ryders' Anthem,-,42,1,61,2021-04-18,61,2021-04-18
43,down,BLACKPINK,How You Like That,35,1,41,3,2020-07-05,3,2020-07-05
44,up,Central Cee,Loading,58,42,13,,,,
45,down,Lil Tjay & 6LACK,Calling My Phone,43,10,9,70,2021-02-14,5,2021-02-21
46,down,Macky,PA PA,44,8,40,,,,
47,down,Ricky Rich,ICE,37,4,10,,,,
48,up,Tom Odell,Another Love,78,26,2,,,,
49,down,Olivia Rodrigo,drivers license,42,2,14,1,2021-01-17,1,2021-01-17
50,-,DMX,X Gon' Give It to Ya,-,50,1,,,,
51,up,Owen,BILZERIAN,54,18,3,,,,
52,down,A1 x J1,Latest Trends,51,19,8,,,,
53,-,Good News Team,يمكن أوقات,-,53,1,,,,
54,down,The Streets,Blinded By the Lights,40,13,6,51,2021-03-14,41,2021-03-21
55,up,Dree Low & Z.E,Ingen Kommentar,55,6,7,,,,
56,up,Lauge,For Altid Og Evigt,59,47,16,,,,
57,down,Dree Low,Mimosa,53,50,3,,,,
58,down,Hamza Namira,Fady Shewaya,33,20,12,,,,
59,-,Maher Zain,Ya Nabi Salam Alayka,-,57,3,,,,
60,down,Thurston Moore,Hashish,36,36,2,,,,
61,-,K27,Dybala,-,61,1,,,,
62,-,DMX,Party Up,-,62,1,,,,
63,down,Post Animal,Post Animal,62,27,9,,,,
64,down,Einár,Sätter Dom På Plats,63,2,9,,,,
65,up,The Kid LAROI,WITHOUT YOU,68,39,8,,,,
66,down,Maher Fayez,انا اللي ضليت,50,17,9,,,,
67,down,Ava Max,My Head & My Heart,65,65,4,74,2021-02-21,12,2021-03-21
68,up,Tiësto,The Business,69,49,17,52,2021-01-03,18,2021-04-04
69,-,Guitar Instrumentals & Relaxing Acoustic Guitar,Ambient Guitar,-,69,1,,,,
70,up,50 Cent,In Da Club,71,8,15,,,,
71,up,Ringnes-Ronny,Raggare på Stureplan,95,60,4,,,,
72,down,Chug Jug With You,Chug Jug with U,66,47,3,,,,
73,-,Polo G,Martin & Gina,-,64,2,79,2020-05-24,79,2020-05-24
74,-,Irie Maffia,Whistle and Walk,-,74,1,,,,
75,-,Ruby,Hetta Tanya,-,59,1,,,,
76,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,97,51,11,,,,
77,down,DON XHONI,Make a Pose,64,15,13,,,,
78,up,Guns N' Roses,November Rain,80,54,8,,,,
79,up,NAOD,TWIST N TURN,81,30,16,,,,
80,-,Apollos John,Intro: Somber Days,-,80,1,,,,
81,up,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),94,55,4,,,,
82,down,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),57,57,3,,,,
83,down,Dave,Location (feat. Burna Boy),72,62,3,,,,
84,-,James Arthur,Impossible,-,73,9,,,,
85,down,Saweetie,Best Friend (feat. Doja Cat),79,18,10,35,2021-01-17,35,2021-01-17
86,-,Jet Yellow,Darling,-,82,2,,,,
87,up,Jason Derulo,X,92,80,6,,,,
88,down,Dizzy,EXTENDO,82,2,12,,,,
89,down,Yasin,Mitt Notre Dame,76,48,9,,,,
90,-,Haval,CASABLANCA (feat. Manny Flaco),-,56,11,,,,
91,down,ElyOtto & Zedivan,Sugar Crash,67,54,4,,,,
92,down,Helly Luv & Ardian Bujupi,Guns & Roses,56,46,3,,,,
