Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,2,,,,
2,up,Victor Leksell & Einar,Din låt,2,1,6,,,,
3,up,diZzy & Manny Flaco,ZUTTLUKTEN,4,3,4,,,,
4,up,Hooja,Banan Melon Kiwi & Citron,8,1,6,,,,
5,up,Chris Brown,Under the Influence,9,5,2,,,,
6,up,Rema,Calm Down,15,2,9,,,,
7,-,TWICE,Talk that Talk,-,7,1,,,,
8,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,5,4,10,,,,
9,-,1.Cuz,Police,-,9,1,,,,
10,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",3,1,23,,,,
11,down,Burna Boy,Last Last,10,8,12,,,,
12,down,Bolaget,Kan Inte Gå,11,9,10,,,,
13,down,Elissa,Min Awel Dekika,6,3,5,,,,
14,down,Almas,الو الو,7,4,9,,,,
15,-,Lov1,Bästis Festis,-,15,1,,,,
16,down,Gaboro,BROWSKI,12,8,6,,,,
17,down,siilawy,Lama Tkooni,13,13,2,,,,
18,up,Hooja,DÄR GÄDDAN SIMMAR,19,13,10,,,,
19,up,Hooja,Livet på en pinne,24,18,5,,,,
20,down,DON XHONI,Katile,16,5,8,,,,
21,-,Paro,Paro,-,12,7,,,,
22,-,Rahma Riad,Asaad Lel Goumar,-,22,1,,,,
23,down,23,Länge Leve Vi,21,2,25,,,,
24,-,Linn Snap,Rosa,-,12,1,,,,
25,up,Oxlade,KU LO SA - A COLORS SHOW,56,7,3,,,,
26,-,Elton John & Britney Spears,Hold Me Closer,-,26,1,,,,
27,up,Hooja,Donkey Kong,46,22,5,,,,
28,down,Ant Wan,Komplicerat,22,3,15,,,,
29,down,LOAM & ADAAM,FAKKA UR,27,1,23,,,,
30,-,Lil Tjay,Beat the Odds,-,30,1,,,,
31,-,Hanna Ferm & Junie,Välkommen Åter,-,31,1,,,,
32,up,Steven Styles,As It Was (feat. Harry Rodgers),32,13,7,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,9,17,,,,
34,-,SZA,Supermodel,-,26,4,,,,
35,down,Ly Minh,It's A Resounding Song,20,9,6,,,,
36,-,cedriclcs,Doja (feat. Central Cee),-,34,1,,,,
37,up,Ghost,Mary on a Cross,73,34,3,,,,
38,down,Miss Li,X,25,11,20,,,,
39,down,Asme,Trap,33,6,7,,,,
40,down,Ant Wan,Habiba,37,1,8,,,,
41,down,Dolly Style,BAM BAM,30,10,7,,,,
42,down,Kate Bush,Running Up That Hill (A Deal With God),38,1,14,,,,
43,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),26,13,7,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,11,22,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,50,18,8,,,,
46,down,Eljoee & CHAAMA,Hiya Hiya,40,9,9,,,,
47,up,Paloma Faith,Only Love Can Hurt Like This,65,30,16,,,,
48,-,Bad Bunny,Neverita,-,48,1,,,,
49,down,Stéphane Pompougnac,Dans la danse,44,22,18,,,,
50,down,23 & 01an,Window Shopper,42,2,13,,,,
51,down,Einár,Kolla mig i ögonen,41,1,13,,,,
52,up,Burna Boy,For My Hand (feat. Ed Sheeran),54,13,8,,,,
53,-,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,-,15,6,,,,
54,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,47,47,2,,,,
55,down,Makar,Mood,51,51,2,,,,
56,up,Young Tone Dog,Murder in My Mind,57,35,5,,,,
57,down,Einár,Koppla av,49,37,13,,,,
58,up,Owen & Asme,DIRTY,58,35,4,,,,
59,down,Nineb Youk,100 GRADER,52,49,11,,,,
60,up,Ahmed Saad,Wasa3 Wasa3,63,18,3,,,,
61,down,Freddie King,Monkey Donkey,36,5,3,,,,
62,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,62,1,,,,
63,-,Chick Corea,Tones for Joan's Bones,-,27,2,,,,
64,down,Little Mix,Power,59,59,6,,,,
65,down,Wael Kfoury,Set El Kel,34,6,6,,,,
66,up,Rami Bazi & Gaboro,DEMBELÉ,70,21,10,,,,
67,-,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),-,4,1,,,,
68,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],68,41,2,,,,
69,down,Kizz Daniel & Tekno,Buga (Mixed),61,61,2,,,,
70,down,"Haval, Yasin & Manny Flaco",MARIA,60,7,12,,,,
71,down,Einár,Lilla Nisse,64,7,13,,,,
72,down,Azet & Zuna,OEO (feat. Dhurata Dora),69,66,3,,,,
73,down,حسين المرياني,غلطان,62,22,7,,,,
74,-,Indila,Tourner dans le vide,-,18,1,,,,
75,-,Yassinos,لي فات مات,-,75,1,,,,
76,down,IVE,After LIKE,28,28,2,,,,
77,-,Coldplay,Viva La Vida,-,10,1,,,,
78,-,Eminem,Without Me,-,23,21,,,,
79,up,AJR,World's Smallest Violin,92,62,7,,,,
80,-,VIBELUCK,baby baby,-,80,1,,,,
81,up,Hooja,POLERS,86,61,2,,,,
82,-,Lana Del Rey,Summertime Sadness,-,63,1,,,,
83,up,Benz,Je M'appelle,88,28,14,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,84,1,,,,
85,down,Mohamed Hamaki,Adrenaline,55,48,3,,,,
86,down,23,Xatar,72,72,2,,,,
87,-,The Neighbourhood,Sweater Weather,-,29,25,77,2021-01-10,63,2021-02-07
88,-,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],-,88,1,,,,
89,-,A'mosi Just a Label,The good cause,-,89,1,,,,
90,-,Appletree,Easy On Me,-,90,1,,,,
91,-,G-Eazy & Halsey,Him & I,-,58,2,,,,
92,up,Poker Face,Poker Face,95,32,7,,,,
93,down,Kida & Butrint Imeri,Pm,78,29,9,,,,
94,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,39,10,,,,
95,-,OneRepublic,I Ain't Worried (Mixed),-,75,1,,,,
96,down,DVRST,Close Eyes,83,64,4,,,,
97,down,Ob40,صح صح,66,59,8,,,,
98,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,87,1,,,,
99,down,Dilan,Aramam,96,7,12,,,,
