Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yasin,Workin,-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,24,6,2019-10-06,1,2019-11-10
3,up,Ayewaken,Blinding Lights,5,3,20,82,2020-01-26,44,2020-04-19
4,up,Victor Leksell,Svag,6,1,13,,,,
5,down,Ant Wan,724,1,1,2,,,,
6,up,Greekazo & DnoteOnDaBeat,PILOTER,7,6,2,,,,
7,-,Drake,Toosie Slide,-,7,1,65,2020-04-05,2,2020-04-26
8,down,Einar & Stress,Rymden och tillbaka,4,4,2,,,,
9,down,Einar,Frank Lucas,8,1,6,,,,
10,up,Darin,En säng av rosor,10,7,10,,,,
11,up,Dree Low,PIPPI,13,1,24,,,,
12,up,Future,Life Is Good (feat. Drake),18,3,13,86,2020-01-12,6,2020-01-19
13,down,Greekazo & DnoteOnDaBeat,BANDANA,9,2,3,,,,
14,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,12,2,15,90,2020-01-12,36,2020-03-15
15,up,حسن شاكوش,مهرجان عود البطل,15,11,6,48,2020-03-15,48,2020-03-15
16,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,16,1,24,,,,
17,down,DJB,Blueberry Faygo,11,6,3,98,2020-04-05,98,2020-04-05
18,up,Miss Li,Lev nu dö sen,20,3,24,,,,
19,up,Greekazo & Dree Low,ICE CREAM,19,3,14,,,,
20,down,Anis Don Demina,Vem e som oss,17,3,6,,,,
21,up,Dotter,Bulletproof,22,1,7,,,,
22,down,Eminem,Godzilla (feat. Juice WRLD),21,1,13,69,2020-01-26,38,2020-03-15
23,up,Doja Cat,Say So (feat. Nicki Minaj),25,11,15,57,2020-03-08,13,2020-05-10
24,-,Selena Gomez,Boyfriend,-,24,1,28,2020-04-12,23,2020-04-19
25,down,Lellow & Saliboy,Första klivet (feat. Saliboy),23,2,17,,,,
26,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),24,4,24,,,,
27,up,P.J & Adel,INGA ALTERNATIV,29,1,19,,,,
28,down,Dua Lipa,Don't Start Now,27,23,24,19,2019-11-03,3,2020-01-05
29,up,SAINt JHN,Roses (Imanbek Remix Extended),31,19,8,84,2020-04-05,61,2020-05-24
30,down,Shawn Mendes & Camila Cabello,Señorita,28,3,24,1,2019-10-06,1,2019-10-06
31,up,Doja Cat,Boss Bitch,36,31,6,60,2020-03-22,23,2020-04-26
32,-,Sinan,Min vinkel,-,32,1,,,,
33,down,Myra Granberg,Tills mitt hjärta går under,30,20,15,,,,
34,up,Dua Lipa,Break My Heart,38,28,3,97,2020-03-29,5,2020-06-28
35,up,Yasin,DSGIS,61,2,19,,,,
36,up,Dree Low,KAPABEL 2 (feat. Adel),39,2,24,,,,
37,down,Drängarna,Piga & dräng (Instrumental),32,8,7,,,,
38,-,Adel & Dree Low,Santa Lucia,-,13,19,,,,
39,down,Dree Low & Adel,KAPABEL 3,26,5,5,,,,
40,-,Biggie Juke & RAMI,Bon Apetit,-,26,2,,,,
41,down,Hurula,Husen här ute,33,12,3,,,,
42,down,Ava Max,Kings & Queens,40,32,4,80,2020-03-15,37,2020-09-27
43,up,Ringnes-Ronny,Valhalla,48,31,14,,,,
44,up,Pop Smoke,Dior,44,27,9,100,2020-02-23,46,2020-07-12
45,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),43,2,18,,,,
46,up,Megan Thee Stallion,Savage,58,20,3,61,2020-03-22,14,2020-04-19
47,down,Trevor Daniel,Falling,41,17,22,61,2019-11-24,14,2020-01-05
48,down,Lewis Swift,Wait for You,47,9,24,85,2019-10-06,68,2019-10-13
49,up,Justin Bieber,Yummy,50,2,15,86,2020-01-05,3,2020-01-12
50,down,Daði Freyr,Think About Things,34,3,6,,,,
51,up,Sinan,Lockdown,56,6,6,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),60,52,7,100,2020-03-01,7,2020-04-26
53,up,Idina Menzel & Evan Rachel Wood,Show Yourself,53,41,3,55,2019-12-01,55,2019-12-01
54,-,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,-,14,9,,,,
55,-,Dizzy & 24SJU,DIZZY - CLOCKWORK,-,27,9,,,,
56,down,Dua Lipa,Physical (feat. Hwa Sa),49,29,10,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,87,31,12,,,,
58,down,Z.E & Nigma,SUPERSTAR,42,1,7,,,,
59,up,Adham Nabulsi,Btaaref Shuur,63,26,8,,,,
60,down,Little Big,UNO,46,5,5,34,2020-03-22,34,2020-03-22
61,down,Cricket & Dafina Zeqiri,Nje here ne jete,59,47,3,,,,
62,up,Amin Bani,Morghe Amin,68,55,4,,,,
63,-,Jala Brat & Buba Corelli,Karantin,-,63,1,,,,
64,up,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),69,6,11,,,,
65,down,Macky,Vinterdepress 2 (feat. Haval),35,7,5,,,,
66,down,Einár,Nu Vi Skiner,62,5,3,,,,
67,-,Elissa,La Notte Vola (Sing With Elissa Edit),-,67,1,,,,
68,up,AC/DC,Thunderstruck,76,27,2,70,2019-11-17,63,2019-12-08
69,-,S1mba,Rover (feat. DTG),-,29,1,88,2020-06-14,88,2020-06-14
70,up,Justin Bieber,Intentions (feat. Quavo),71,4,10,35,2020-02-09,4,2020-04-05
71,down,Dree Low & P.J,VEM E VEM ?,64,7,5,,,,
72,down,BTS,ON,65,1,8,32,2020-02-23,6,2020-03-01
73,up,BENEE,Supalonely (feat. Gus Dapperton),78,64,5,85,2020-04-19,63,2020-05-24
74,down,"Kygo, Zara Larsson & Tyga",Like It Is,37,13,3,81,2020-03-29,40,2020-04-05
75,up,Aron Afshar,Shabe Royaei,94,68,7,,,,
76,down,K27,What It Is (feat. Dree Low),51,3,5,,,,
77,up,Ava Max,Salt,82,61,8,91,2020-03-01,65,2020-04-19
78,down,ITZY,WANNABE,70,44,6,67,2020-03-15,27,2020-03-22
79,up,Lewis Capaldi,Bruises,79,43,17,,,,
80,up,The Weeknd,In Your Eyes,83,37,4,41,2020-03-22,12,2020-03-29
81,down,Unknown,The Beginning of All,77,12,18,66,2019-12-08,45,2019-12-15
82,up,B.L.,Let's Go Party,91,70,8,,,,
83,down,Z.E & S.T,FLYT,66,28,8,,,,
84,-,K27,Ba så (feat. Asme),-,84,1,,,,
85,up,Darin,Ta mig tillbaka,96,76,2,,,,
86,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],74,46,5,,,,
87,down,Ali Gatie,What If I Told You That I Love You,73,47,12,48,2020-02-02,48,2020-02-02
88,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,66,1,52,2020-04-12,48,2020-04-19
89,down,Fungz,Same Girl (feat. Simeon),75,58,7,,,,
90,-,Caramell,Caramelldansen,-,86,1,,,,
91,down,1.Cuz,HARRY POTTER,52,8,4,,,,
92,down,Ant Wan,Goat,80,9,11,,,,
93,-,Vicetone & Tony Igy,Astronomia,-,56,1,99,2020-04-05,44,2020-04-12
94,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,2,,,,
95,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),86,38,4,71,2020-03-29,67,2020-06-28
96,up,Madison Beer,Selfish,98,87,2,,,,
97,down,Jack Harlow,Whats Poppin,89,89,2,76,2020-03-22,37,2020-04-19
98,-,Willy William,Ego (Radio Edit),-,52,1,,,,
