Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,5,1,33,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,5,,,,
3,up,Wolf Alice,Feeling Myself,4,2,4,,,,
4,-,INKI,Tattoo,-,4,1,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,5,2,,,,
6,down,Ant Wan,Gata,1,1,2,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,7,5,,,,
8,up,ياسر عبدالوهاب & زيد الحبيب,قلبي,8,4,2,,,,
9,up,Elov & Beny,RAGGEN GÅR,19,9,3,,,,
10,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,9,5,26,,,,
11,up,Ahmed Saad,Ader Akmel,15,11,3,,,,
12,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,12,1,,,,
13,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,13,4,31,,,,
14,down,Ant Wan,Loyal,12,2,27,,,,
15,up,diZzy & Manny Flaco,KURIRER,25,15,2,,,,
16,up,Des Kelly,Green Green Grass,16,9,3,,,,
17,-,Yasin,Har Dig,-,7,1,,,,
18,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),18,10,14,,,,
19,up,Dolly Style,BAM BAM,23,10,34,,,,
20,up,Eminem,Mockingbird,28,7,22,,,,
21,down,Asche & JURI,Ostblock Mentality,14,14,2,,,,
22,down,KAROL G,TQG,7,7,2,,,,
23,down,Asme,Frossa,22,8,3,,,,
24,-,Dirty Harry,Kill Bill,-,18,3,,,,
25,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),26,23,9,,,,
26,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),11,2,4,,,,
27,up,Gaboro,HARKI,30,27,4,,,,
28,down,Miss Li,Hälsa Gud,27,16,19,,,,
29,up,Theoz,Som du vill,44,1,26,,,,
30,down,Libianca,People,29,16,2,,,,
31,down,RAYE & 070 Shake,Escapism.,21,8,4,,,,
32,up,AL SHAMI,Sametek Sama,47,19,2,,,,
33,up,23 & C. Gambino,Man,35,4,5,,,,
34,-,j-hope & J. Cole,on the street,-,34,1,,,,
35,-,Dhurata Dora,Besame,-,35,1,,,,
36,up,Poker Face,Poker Face,43,32,17,,,,
37,up,Samara,Galbi,37,30,5,,,,
38,down,Lady Gaga,Bloody Mary,31,2,13,,,,
39,-,Hashim Sief,تحبيني,-,30,1,,,,
40,down,The Weeknd & Ariana Grande,Die For You (Remix),38,38,2,,,,
41,down,Miguel,Sure Thing,32,19,9,,,,
42,down,Hooja,KOMMER DU IHÅG?,17,17,2,,,,
43,up,MC L da Vinte & MC Gury,Parado No Bailão,49,14,15,,,,
44,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",40,1,50,,,,
45,down,Haval & Manny Flaco,TOÙTOÙ,34,2,19,,,,
46,down,Sam Smith & Kim Petras,Unholy (Live),36,11,4,,,,
47,down,Ant Wan,Komplicerat,41,3,42,,,,
48,down,Elissa,Min Awel Dekika,42,3,32,,,,
49,-,Meghan Trainor,NO,-,23,13,,,,
50,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),51,36,16,,,,
51,down,VC Barre,Noyy,24,21,3,,,,
52,up,Yasin,Hoodrich,57,5,4,,,,
53,down,C.Gambino & 01an,Ghetto Psykos (GS),33,12,4,,,,
54,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,26,2,,,,
55,up,Selecta Martinique,Mentalité,58,7,7,,,,
56,up,Adele,Set Fire to the Rain,60,36,10,,,,
57,up,Shakira,"Whenever, Wherever",61,38,6,33,2020-02-09,33,2020-02-09
58,down,ياسر عبدالوهاب,علي هونج,53,30,4,,,,
59,-,bigsam,أول مرة,-,59,1,,,,
60,up,Manu Chao,Me Gustas Tu,68,48,7,,,,
61,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,75,39,9,,,,
62,up,Central Cee,LET GO,63,9,12,,,,
63,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,63,1,,,,
64,-,Studio Players,Hotel California,-,19,1,,,,
65,down,Bizarrap & Shakira,Out of Your League (Mixed),39,8,5,,,,
66,up,Justine Skye,Collide (feat. Tyga),67,57,11,,,,
67,up,Metallica,If Darkness Had a Son,74,67,2,,,,
68,down,Meghan Trainor,Made You Look,64,13,20,,,,
69,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,65,27,11,,,,
70,-,Able Heart,Six Feet Under,-,6,1,,,,
71,-,Stephen Sanchez,Until I Found You,-,71,3,,,,
72,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),66,61,4,,,,
73,up,Lia Larsson,BANKA BANKA,82,23,6,,,,
74,-,Theoz,Mer av dig,-,48,1,,,,
75,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,75,2,,,,
76,up,Aki,När solen går ner (feat. Kapten Röd),79,76,2,,,,
77,up,DYSTINCT,Ghazali (feat. Bryan Mg),81,18,12,,,,
78,up,Lady Gaga,Bad Romance,92,59,15,,,,
79,up,Elov & Beny,CHEVA PÅ FREDAG,87,38,17,,,,
80,-,Stefan Obermaier,Air (Arr. for Electronics),-,43,1,,,,
81,up,Hooja,POLERS,84,61,18,,,,
82,down,Karim,Vatten & eld,52,13,3,,,,
83,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),77,37,7,,,,
84,up,Zara Larsson,Can't Tame Her,96,10,6,,,,
85,up,Ahlam,Ala Shanak,88,72,6,,,,
86,up,KABONGO-DJ & Vegedream,Merci les bleus,100,78,7,,,,
87,down,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,59,22,3,,,,
88,down,Miley Cyrus,Jolene (The Backyard Sessions),85,52,10,,,,
89,-,Darin,Ja må du leva,-,54,8,,,,
90,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),72,5,6,,,,
91,down,Einár,Du & Jag,86,12,7,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,92,1,,,,
93,up,ThxSoMch,SPIT IN MY FACE!,95,81,4,,,,
94,-,Lana Del Rey,Summertime Sadness,-,63,18,,,,
95,-,JVKE,Golden Hour,-,81,4,,,,
96,down,Dolly Style,Dance 'Til Tomorrow,62,62,2,,,,
97,-,Butrint Imeri,Cigaren,-,20,9,,,,
98,-,Henny & Breskvica,Sava i Dunav,-,57,12,,,,
99,-,Oliver Tree & David Guetta,Here We Go Again,-,99,1,,,,
