Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,3,1,14,,,,
2,up,Ant Wan,Loyal,2,2,8,,,,
3,-,Taylor Swift,Anti-Hero,-,3,1,,,,
4,-,Pete Yorn,Calm Down,-,4,1,,,,
5,-,Ant Wan,Dum,-,5,1,,,,
6,-,AZAX,UnHoly,-,6,1,,,,
7,up,Shakira & Ozuna,Monotonía,95,7,2,,,,
8,up,Chris Brown,Under the Influence,8,5,10,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,7,7,9,,,,
10,down,diZzy & Manny Flaco,ZUTTLUKTEN,6,3,12,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,9,8,,,,
12,up,Eminem,Mockingbird,19,7,3,,,,
13,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,12,5,7,,,,
14,down,Chip,Snap Snap,13,12,6,,,,
15,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,10,4,18,,,,
16,down,Victor Leksell & Einar,Din låt,14,1,14,,,,
17,-,Taylor Swift,Bejeweled,-,17,1,,,,
18,up,Ahmed Saad,Wasa3 Wasa3,25,18,10,,,,
19,down,Thrife,SEVILLA,15,15,7,,,,
20,down,Gaboro,BROWSKI,16,8,14,,,,
21,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),11,4,9,,,,
22,up,Alawee,Aktiverad,22,21,5,,,,
23,down,BLACKPINK,Shut Down,18,1,6,,,,
24,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",20,1,31,,,,
25,down,BLACKPINK,Pink Venom,21,1,10,,,,
26,up,Gaboro,Suavemente,27,19,7,,,,
27,down,Bolaget,Kan Inte Gå,23,9,18,,,,
28,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,71,1,2,,,,
29,down,Ant Wan,Komplicerat,28,3,23,,,,
30,down,Elissa,Min Awel Dekika,26,3,13,,,,
31,-,Anna Ternheim,Minns det som igår,-,31,1,,,,
32,down,The Neighbourhood,Sweater Weather,31,29,33,77,2021-01-10,63,2021-02-07
33,up,1.Cuz,LÄNGE LEVE VI,33,4,14,,,,
34,up,Dolly Style,BAM BAM,39,10,15,,,,
35,-,Blue Mitchell,Tones for Joan's Bones,-,27,2,,,,
36,-,Sona Jobarteh,Kemet,-,36,1,,,,
37,up,(G)I-DLE,Nxde,41,37,2,,,,
38,down,Paloma Faith,Only Love Can Hurt Like This,30,30,24,,,,
39,down,Hooja,Donkey Kong,34,22,13,,,,
40,up,Hooja,DÄR GÄDDAN SIMMAR,53,13,18,,,,
41,up,Eminem,Without Me,42,23,25,,,,
42,down,Burna Boy,Last Last,32,8,20,,,,
43,up,Owen & Asme,DIRTY,43,35,12,,,,
44,up,Hooja,Mer & Mer,51,7,7,,,,
45,up,Einár,Kolla mig i ögonen,52,1,21,,,,
46,down,DON XHONI & Era Istrefi,Hala,37,8,4,,,,
47,down,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),35,35,2,,,,
48,up,LE SSERAFIM,ANTIFRAGILE,55,48,2,,,,
49,-,Lee Bloccboy,4 grabbar,-,48,1,,,,
50,up,Ghost,Mary on a Cross,62,34,11,,,,
51,down,Hooja,Livet på en pinne,45,18,13,,,,
52,down,siilawy,Lama Tkooni,38,13,10,,,,
53,-,MONSTA X,MIDDLE OF THE NIGHT,-,53,1,,,,
54,up,Eminem,Superman (feat. Dina Rae),75,53,2,,,,
55,down,Almas,الو الو,48,4,17,,,,
56,up,Ant Wan,Habiba,61,1,13,,,,
57,up,Einár,Koppla av,69,37,21,,,,
58,down,Young Tone Dog,Murder in My Mind,47,35,13,,,,
59,up,Maher Fayez,بالأحضان الأبوية,64,30,6,,,,
60,down,Denz & Youzie,Chit Chat,44,44,4,,,,
61,up,DON XHONI,Katile,72,5,16,,,,
62,down,Rahma Riad,Asaad Lel Goumar,57,22,9,,,,
63,-,Jim Byrnes,Gamma Lamma,-,63,1,,,,
64,-,Kid Francescoli,Miss Mess,-,14,1,,,,
65,-,Paro,Paro,-,12,11,,,,
66,down,Officiel Ungdom,Felle Dansen,59,40,7,,,,
67,down,Asme,Trap,63,6,15,,,,
68,up,Gaboro,Boza,68,25,7,,,,
69,up,farid,بأمارة مين,70,62,3,,,,
70,up,Hanna Ferm & Junie,Välkommen Åter,80,31,9,,,,
71,up,Einár,Lilla Nisse,93,7,21,,,,
72,up,Seafret,Atlantis,73,65,7,,,,
73,up,Tayna,Teket,81,46,3,,,,
74,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),65,13,14,,,,
75,up,Steve Lacy,Bad Habit,82,73,4,,,,
76,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,76,1,,,,
77,-,LEE CHAE YEON,HUSH RUSH,-,35,2,,,,
78,-,EINAR & Dizzy,Härifrån,-,29,24,,,,
79,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,8,6,,,,
80,-,Saad Lamjarred,El Hala',-,73,2,,,,
81,down,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,66,13,6,,,,
82,-,Violara,Running Up That Hill,-,75,2,,,,
83,-,Meghan Trainor,Made You Look,-,13,1,,,,
84,-,Harry Styles,Music For a Sushi Restaurant,-,47,1,,,,
85,-,Ong Seong Wu,After Dark,-,85,3,,,,
86,up,Coldplay,Viva La Vida,86,10,9,,,,
87,-,Sean Paul,No Lie (feat. Dua Lipa),-,36,24,,,,
88,up,Amy Winehouse,Back to Black,91,83,5,,,,
89,-,Hooja,Går det bra?,-,78,7,,,,
90,down,23 & VC Barre,Catfish,84,62,7,,,,
91,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,86,1,,,,
92,down,OneRepublic,I Ain't Worried (Mixed),83,75,9,,,,
93,down,Lana Del Rey,Summertime Sadness,88,63,8,,,,
94,-,Dean Lewis,How Do I Say Goodbye,-,77,1,,,,
95,down,Bruce Springsteen,Nightshift,36,36,2,,,,
96,down,cedriclcs,Doja (feat. Central Cee),77,34,5,,,,
97,-,Trellini,I Wanna Be Yours,-,76,2,,,,
98,down,Lil Yachty,Poland,17,17,3,,,,
99,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,47,9,,,,
