Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,14,1,7,,,,
2,-,Ponifasio Samoa,Jerusalema (Remix),-,1,1,,,,
3,down,Einár,Sätter Dom På Plats,2,2,2,,,,
4,up,Newkid,Du måste finnas,6,4,6,,,,
5,down,Miriam Bryant & Victor Leksell,tystnar i luren,3,3,2,,,,
6,up,Manny Flaco & Haval,HAYATI,8,1,13,,,,
7,down,Ricky Rich,ICE,5,4,3,,,,
8,up,Haval,KONTROLLZON,11,3,33,,,,
9,up,Haval,Kandahar (feat. Manny Flaco),10,5,36,,,,
10,up,Lil Tjay & 6LACK,Calling My Phone,13,10,2,70,2021-02-14,5,2021-02-21
11,down,Hov1,Barn av vår tid,7,1,6,,,,
12,up,CJ,Whoopty,12,2,18,51,2020-11-22,8,2021-01-24
13,-,6ix9ine,ZAZA,-,13,1,,,,
14,down,Olivia Rodrigo,drivers license,9,2,7,1,2021-01-17,1,2021-01-17
15,-,The Weeknd,Save Your Tears,-,15,1,80,2021-02-28,59,2021-03-21
16,up,Duncan Laurence,Arcade,23,16,6,88,2021-02-28,69,2021-03-14
17,-,Cia Era Uma Vez,Era uma Vez,-,17,1,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,29,80,2020-08-09,1,2020-08-16
19,down,Ariana Grande,34+35,4,4,15,64,2020-11-01,7,2020-12-13
20,down,Haval,.357,18,1,19,,,,
21,up,Haval,Klass ett,22,15,26,,,,
22,up,Masked Wolf,Astronaut In The Ocean,25,19,5,60,2021-02-07,6,2021-04-04
23,up,Hamza Namira,Fady Shewaya,24,20,5,,,,
24,up,Macky,PA PA,26,8,34,,,,
25,up,Albatraoz,Raggarbil,29,16,11,,,,
26,-,A1 x J1,Latest Trends,-,19,1,,,,
27,-,BTS,Life Goes On,-,1,4,3,2020-11-29,3,2020-11-29
28,up,Rick Astley,Never Gonna Give You Up,44,12,26,,,,
29,up,BLACKPINK,How You Like That,35,1,35,3,2020-07-05,3,2020-07-05
30,down,Cardi B,Up,21,8,3,4,2021-02-14,4,2021-02-14
31,up,Ibrahim Maalouf,Hashish,39,23,7,,,,
32,down,Hussain Al Jassmi,Bel Bont El3areedh,31,2,27,87,2020-08-30,65,2020-09-20
33,down,Dizzy,EXTENDO,28,2,5,,,,
34,down,Doja Cat,Streets,30,20,6,27,2021-01-24,7,2021-03-07
35,up,Kodiac,Savage Love,37,26,6,,,,
36,down,Hamada Nashawaty,Shakle Habetek,33,20,19,,,,
37,down,Post Animal,Post Animal,27,27,2,,,,
38,up,AC/DC,Thunderstruck,43,27,32,70,2019-11-17,63,2019-12-08
39,-,Farees,Sand N****r!,-,39,1,,,,
40,down,Tate McRae,you broke me first,36,9,31,81,2020-08-23,15,2020-11-15
41,up,Idina Menzel & Evan Rachel Wood,Show Yourself,46,41,24,55,2019-12-01,55,2019-12-01
42,down,BTS,Dynamite,34,1,26,96,2020-08-23,2,2020-08-30
43,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,43,1,,,,
44,down,Lil Tjay,F.N,42,42,20,,,,
45,-,Amjad Jomaa,Ana Lamma Bheb,-,2,38,,,,
46,down,DON XHONI,Make a Pose,32,15,6,,,,
47,down,Miriam Bryant & Yasin,Ge upp igen,41,1,15,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK),-,34,22,99,2020-07-26,16,2020-09-20
49,up,Lauge,For Altid Og Evigt,54,47,9,,,,
50,down,Amir Tataloo,Man Bahat Ghahram,38,38,2,,,,
51,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,32,6,,,,
52,down,Anis Don Demina,Vem e som oss,50,3,16,,,,
53,down,Yasin,Mitt Notre Dame,48,48,2,,,,
54,-,Adham Nabulsi,Khayef,-,47,1,,,,
55,down,Asme,Dawgs,45,10,5,,,,
56,down,GRIND GANG & VC Barre,Ruthless,47,24,4,,,,
57,-,De Cave Man & TonicVolts & Bekzin Terris,Guerra,-,57,1,,,,
58,down,Black Eyed Peas & Shakira,GIRL LIKE ME,52,12,12,47,2020-12-13,47,2020-12-13
59,up,Central Cee,Loading,61,42,6,,,,
60,up,2.clock & Nineb Youk,DIABLO,60,23,16,,,,
61,up,50 Cent,In Da Club,65,8,9,,,,
62,up,Pharrell Williams,Happy,62,62,3,,,,
63,down,Tiësto,The Business,55,49,10,52,2021-01-03,18,2021-04-04
64,down,Ariana Grande,positions,51,1,18,77,2020-10-25,1,2020-11-01
65,-,NF,CLOUDS,-,65,1,,,,
66,-,Sarettii,ALLT SÅNT,-,66,1,,,,
67,-,The Kid LAROI,WITHOUT YOU,-,39,1,,,,
68,up,NAOD,TWIST N TURN,75,30,10,,,,
69,up,Boney M.,Rasputin,76,61,5,,,,
70,up,Dizzy,Hur & När,70,30,7,,,,
71,down,Rihanna,Diamonds,69,26,17,,,,
72,-,Dizzy & Manny Flaco,BARA OM NI VISSTE,-,5,1,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,63,6,,,,
74,up,"Abidaz, Einár & Haval",Hell Ye,79,11,8,,,,
75,-,Santiano & Nathan Evans,Wellerman,-,46,1,,,,
76,up,Rozh,DRAS TILL PROBLEM,80,69,5,,,,
77,-,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),-,1,15,,,,
78,down,James Arthur,Train Wreck,64,29,20,,,,
79,down,Ant Wan,Bars,63,2,11,,,,
80,up,Yasin,La Dame Bleue,81,32,3,,,,
81,up,James Arthur,Impossible,90,73,3,,,,
82,down,Issam Alnajjar,Hadal Ahbek,53,41,6,,,,
83,down,Hob Sound,Better Must Come (feat. El Indio),68,56,10,,,,
84,-,Saweetie,Best Friend (feat. Doja Cat),-,18,5,35,2021-01-17,35,2021-01-17
85,-,Django Wagner,Ik Wil Bij Je Zijn,-,85,1,,,,
86,down,Ricky Rich & Blizzy,2Vs2,83,21,18,,,,
87,up,Albatraoz,Rave i mitt garage,88,64,11,,,,
88,down,Adel,Plan,67,24,4,,,,
89,down,Albatraoz,Se på mig (Crunk Rock),82,77,9,,,,
90,-,a-ha,Take On Me,-,49,2,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),89,19,14,93,2020-10-25,3,2021-05-16
92,-,Guns N' Roses,November Rain,-,54,5,,,,
93,-,Billie Eilish,Therefore I Am,-,2,14,97,2020-11-15,4,2020-11-22
94,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],77,55,4,,,,
95,down,Maher Fayez,انا اللي ضليت,17,17,2,,,,
96,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,62,2,21,2021-02-07,21,2021-02-07
