Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,1,1,25,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,7,,,,
3,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,2,1,12,,,,
4,-,23 & C. Gambino,Man,-,4,1,,,,
5,down,Lady Gaga,Bloody Mary,4,2,6,,,,
6,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,13,4,23,,,,
7,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,8,5,18,,,,
8,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,15,7,3,,,,
9,-,ADAAM & Kairo Keyz,FLEX,-,9,1,,,,
10,down,Ant Wan,Loyal,9,2,19,,,,
11,up,Eminem,Mockingbird,14,7,14,,,,
12,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,10,6,,,,
13,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],5,1,8,,,,
14,down,Haval & Manny Flaco,TOÙTOÙ,12,2,11,,,,
15,up,Bobby Saint,Unholy,17,15,4,,,,
16,down,Haval,KALASH,6,6,2,,,,
17,up,Dolly Style,BAM BAM,20,10,26,,,,
18,up,Miss Li,Hälsa Gud,18,16,11,,,,
19,up,Naz Dej,Tuttur Dur,25,19,3,,,,
20,up,Butrint Imeri,Cigaren,26,20,2,,,,
21,-,Indila,Tourner dans le vide,-,18,6,,,,
22,down,Ahmed Saad,Wasa3 Wasa3,19,18,18,,,,
23,down,DYSTINCT,Ghazali (feat. Bryan Mg),22,18,4,,,,
24,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
25,down,Central Cee,LET GO,21,9,4,,,,
26,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",16,1,42,,,,
27,down,MC L da Vinte & MC Gury,Parado No Bailão,24,14,7,,,,
28,-,SZA,Kill Bill,-,19,1,,,,
29,down,Ant Wan,Dum,27,5,12,,,,
30,-,Meghan Trainor,NO,-,23,6,,,,
31,up,Kid Francescoli,Miss Mess,38,14,12,,,,
32,-,Mimi,I Will Do Your Will,-,31,18,,,,
33,down,Ant Wan,Komplicerat,32,3,34,,,,
34,up,1.Cuz,LÄNGE LEVE VI,39,4,25,,,,
35,down,Elissa,Min Awel Dekika,29,3,24,,,,
36,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,23,1,,,,
37,down,Meghan Trainor,Made You Look,33,13,12,,,,
38,up,Chris Brown,Under the Influence,44,5,21,,,,
39,-,Beastie Boys,Sabotage,-,39,2,,,,
40,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),56,36,8,,,,
41,-,Unknown,The Beginning of All,-,12,27,66,2019-12-08,45,2019-12-15
42,up,23 & C. Gambino,M.O.B,79,42,2,,,,
43,down,IShowSpeed,World Cup,23,3,9,,,,
44,-,Miguel,Sure Thing,-,19,1,,,,
45,up,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,55,28,7,,,,
46,down,Gaboro,BROWSKI,43,8,24,,,,
47,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,65,39,2,,,,
48,down,Bolaget,Kan Inte Gå,42,9,28,,,,
49,-,The Weeknd,Is There Someone Else?,-,49,1,,,,
50,down,Allyah,اللهم صلي علي محمد,49,48,3,,,,
51,-,Ricky Razu,Without U,-,51,1,,,,
52,down,Fahad Al Kubaisi,اظلم,34,15,4,,,,
53,up,BLACKPINK,Shut Down,54,1,17,,,,
54,down,Hooja,Dit älven går,7,7,2,,,,
55,up,James Brown,Limbo Jimbo (Instrumental),95,52,4,,,,
56,up,TWISTED,Worth Nothing,92,49,2,,,,
57,up,Lalo Schifrin,Middle of the Night,78,57,3,,,,
58,down,NewJeans,OMG,53,53,2,,,,
59,down,إميل عوض,انت السند,50,50,2,,,,
60,down,Henny & Breskvica,Sava i Dunav,57,57,6,,,,
61,up,Miley Cyrus,Jolene (The Backyard Sessions),71,52,2,,,,
62,up,Coldplay,Viva La Vida,76,10,20,,,,
63,-,Gibson Kente,Saduva,-,63,1,,,,
64,down,Hooja,När radion dånar,48,20,5,,,,
65,down,Ahmed Saad,El Youm El Helw Dah,45,45,10,,,,
66,down,Taylor Swift,Anti-Hero,62,3,11,,,,
67,down,Darin,What's The Point,61,58,8,,,,
68,down,Mert Demir & Mabel Matiz,Antidepresan,59,59,4,,,,
69,up,LE SSERAFIM,ANTIFRAGILE,70,48,13,,,,
70,up,Justine Skye,Collide (feat. Tyga),88,57,3,,,,
71,down,Ava Rewase Choir,Qam Hakkan Qam,69,66,8,,,,
72,up,Maher Fayez,بالأحضان الأبوية,72,30,17,,,,
73,down,EMPIRE & Kizz Daniel,Cough (Odo),58,55,4,,,,
74,up,Carmen Twillie & Lebo M,Circle of Life,89,54,2,,,,
75,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,74,27,3,,,,
76,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",67,32,4,,,,
77,up,Adele,Set Fire to the Rain,97,36,2,,,,
78,up,KABONGO-DJ & Vegedream,Merci les bleus,80,78,2,,,,
79,-,Eminem,Superman (feat. Dina Rae),-,53,10,,,,
80,-,Rasta & Alen Sakić,Svadba,-,80,1,,,,
81,-,JVKE,Golden Hour,-,81,1,,,,
82,down,Don Xhon,Katile,73,73,2,,,,
83,-,Charly Black,Gyal You a Party Animal,-,72,1,,,,
84,up,Elov & Beny,CHEVA PÅ FREDAG,91,38,9,,,,
85,-,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),-,35,11,,,,
86,down,Lady Gaga,Just Dance (feat. Colby O'Donis),83,45,10,,,,
87,-,Lana Del Rey,Summertime Sadness,-,63,12,,,,
88,-,Jireel,MANO,-,6,31,,,,
89,up,Darin,Ja må du leva,93,54,2,,,,
90,-,Evols,Color,-,90,1,,,,
91,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,91,1,,,,
92,-,farid,بأمارة مين,-,62,11,,,,
93,-,Selecta Martinique,Mentalité,-,7,1,,,,
94,-,Kenny G,I Wanna Be Yours,-,70,4,,,,
95,down,Hooja,POLERS,75,61,13,,,,
96,-,Anis Don Demina,Vem e som oss,-,3,20,,,,
97,-,Sickan,VÄLKOMMEN TILL SÖDRA,-,97,1,,,,
98,down,Saad Lamjarred,El Hala',77,73,11,,,,
99,-,Bailey,How Do I Say Goodbye,-,99,1,,,,
100,down,Burna Boy,For My Hand (feat. Ed Sheeran),87,13,20,,,,
