Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Good Morning Jazz Academy,Calm Down,-,1,1,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,3,1,10,,,,
3,up,Ant Wan,Loyal,4,2,4,,,,
4,up,diZzy & Manny Flaco,ZUTTLUKTEN,5,3,8,,,,
5,down,BLACKPINK,Shut Down,1,1,2,,,,
6,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,27,,,,
7,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,1,51,,,,
8,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),7,4,5,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,8,7,7,,,,
10,down,Victor Leksell & Einar,Din låt,9,1,10,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),53,11,2,,,,
12,-,Mozzik,Te dua,-,12,1,,,,
13,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,11,4,14,,,,
14,down,Chris Brown,Under the Influence,10,5,6,,,,
15,-,Chip,Snap Snap,-,12,2,,,,
16,down,Gaboro,BROWSKI,12,8,10,,,,
17,down,BLACKPINK,Pink Venom,6,1,6,,,,
18,-,Kiss,Unholy,-,12,1,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,9,4,,,,
20,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",15,1,27,,,,
21,up,Ahmed Saad,Wasa3 Wasa3,27,18,7,,,,
22,down,Bolaget,Kan Inte Gå,14,9,14,,,,
23,down,1.Cuz,LÄNGE LEVE VI,18,4,11,,,,
24,down,Burna Boy,Last Last,16,8,16,,,,
25,down,Elissa,Min Awel Dekika,22,3,9,,,,
26,down,Gaboro,Suavemente,20,19,3,,,,
27,-,Stormzy,Mel Made Me Do It,-,27,1,,,,
28,down,Ly Minh,It's A Resounding Song,19,9,10,,,,
29,-,Alawee,Aktiverad,-,21,1,,,,
30,down,Hooja,DÄR GÄDDAN SIMMAR,23,13,14,,,,
31,down,Hooja,Donkey Kong,26,22,9,,,,
32,down,Ant Wan,Komplicerat,21,3,19,,,,
33,down,Hooja,Mer & Mer,17,7,3,,,,
34,down,Hooja,Livet på en pinne,25,18,9,,,,
35,down,Almas,الو الو,24,4,13,,,,
36,down,Dolly Style,BAM BAM,28,10,11,,,,
37,down,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,13,13,2,,,,
38,down,Thrife,SEVILLA,29,15,3,,,,
39,down,DON XHONI,Katile,31,5,12,,,,
40,down,siilawy,Lama Tkooni,32,13,6,,,,
41,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,50,5,3,,,,
42,-,Central Cee,Doja (Mixed),-,42,1,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,9,21,,,,
44,up,Paloma Faith,Only Love Can Hurt Like This,48,30,20,,,,
45,up,Young Tone Dog,Murder in My Mind,46,35,9,,,,
46,down,Owen & Asme,DIRTY,35,35,8,,,,
47,down,Rahma Riad,Asaad Lel Goumar,40,22,5,,,,
48,down,Steven Styles,As It Was (feat. Harry Rodgers),37,13,11,,,,
49,up,The Neighbourhood,Sweater Weather,54,29,29,77,2021-01-10,63,2021-02-07
50,down,Miss Li,X,47,11,24,,,,
51,down,Ghost,Mary on a Cross,41,34,7,,,,
52,down,Asme,Trap,39,6,11,,,,
53,down,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),49,31,4,,,,
54,-,Ant Wan,Habiba,-,54,1,,,,
55,up,Einár,Kolla mig i ögonen,58,1,17,,,,
56,up,Einár,Koppla av,56,37,17,,,,
57,down,Officiel Ungdom,Felle Dansen,55,40,4,,,,
58,-,Chế Linh,Tạ Từ Trong Đêm,-,58,1,,,,
59,down,Gaboro,Boza,42,25,3,,,,
60,down,Maher Fayez,بالأحضان الأبوية,30,30,2,,,,
61,-,Frank Gambale,Tones For Chick's Bones,-,43,2,,,,
62,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),61,13,10,,,,
63,up,23 & VC Barre,Catfish,67,62,3,,,,
64,down,Burna Boy,For My Hand (feat. Ed Sheeran),63,13,12,,,,
65,up,Eljoee & CHAAMA,Hiya Hiya,72,9,12,,,,
66,down,23 & 01an,Window Shopper,65,2,17,,,,
67,down,Nicki Minaj,Super Freaky Girl,62,20,4,,,,
68,-,Five Iron Frenzy,Dandelions,-,55,7,,,,
69,down,Hanna Ferm & Junie,Välkommen Åter,68,31,5,,,,
70,up,Hooja,POLERS,73,61,6,,,,
71,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,69,47,6,,,,
72,down,Lana Del Rey,Summertime Sadness,66,63,4,,,,
73,down,AJR,World's Smallest Violin,71,62,10,,,,
74,up,Seafret,Atlantis,82,65,3,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
76,-,Paro,Paro,-,12,10,,,,
77,up,OneRepublic,I Ain't Worried (Mixed),90,75,5,,,,
78,up,1.Cuz,Police,86,9,5,,,,
79,up,Einár,Lilla Nisse,87,7,17,,,,
80,up,Hooja,Går det bra?,88,78,4,,,,
81,down,Nineb Youk,100 GRADER,79,49,15,,,,
82,up,Coldplay,Viva La Vida,94,10,5,,,,
83,up,Azet & Zuna,OEO (feat. Dhurata Dora),95,66,7,,,,
84,-,Emkal,Oublie-moi,-,66,1,,,,
85,up,Gaboro,BOGOTA,93,71,3,,,,
86,-,Ong Seong Wu,After Dark,-,85,2,,,,
87,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,87,2,,,,
88,-,Little Mix,Power,-,59,8,,,,
89,-,Poker Face,Poker Face,-,32,8,,,,
90,down,Youssef El Abiad,اللي فات مات,81,26,4,,,,
91,up,Ayaz Erdoğan,Hep Mi Ben,97,69,19,,,,
92,-,Amy Winehouse,Back to Black,-,83,1,,,,
93,-,Sean Paul,No Lie (feat. Dua Lipa),-,36,23,,,,
94,up,DVRST,Close Eyes,98,64,7,,,,
95,down,Arab World Music,شكد خبصنا - الوضع بدو عمان (عدي فرسان واوبي ابو فرحه),77,53,3,,,,
96,-,Walker & Royce & VNSSA,Rave Grave,-,96,1,,,,
97,-,Benz,Je M'appelle,-,28,17,,,,
98,-,Europe,The Final Countdown,-,69,2,,,,
99,-,Trellini,I Wanna Be Yours,-,76,1,,,,
