Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Que Sera (Che Sara),1,1,4,,,,
2,up,Hooja & Miriam Bryant,VEM FAN E DU?,2,2,2,,,,
3,-,Robin Schulz & Marc Scibilia,Unforgettable,-,3,1,,,,
4,up,Lia Larsson,30 KM/H,4,1,6,,,,
5,up,FRÖKEN SNUSK,UNGA & FRIA,6,1,6,,,,
6,down,Cazzi Opeia,Give My Heart A Break,5,4,4,,,,
7,up,احمد العلي,لو زغرد صوت البارود,8,2,2,,,,
8,down,Klemen Slakonja,"Dragon, Dragone",7,6,4,,,,
9,up,AL SHAMI,Sabran,11,2,7,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,20,10,6,,,,
11,up,Benson Boone,Beautiful Things,15,11,10,,,,
12,up,Dancing Chocolate,"Seya, Seya",14,7,22,,,,
13,-,Gunilla Persson,Viva La Gunilla,-,13,1,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),16,10,4,,,,
15,down,Almas,الو الو,9,4,34,,,,
16,-,Jay Smith,My Roots,-,16,1,,,,
17,up,Y4ska,Lemonade,17,8,11,,,,
18,up,Artemas,i like the way you kiss me,60,3,2,,,,
19,-,Spectator,Dopamin,-,15,3,,,,
20,-,Surfaces & Tai Verdes,Sheesh!,-,20,1,,,,
21,up,DON XHONI & Dhurata Dora,Lej,25,1,15,,,,
22,-,Teddy Swims,Lose Control,-,22,5,,,,
23,up,Ant Wan,MISSTAG,26,15,4,,,,
24,down,Smash Into Pieces,Heroes are Calling,23,12,5,,,,
25,up,Iwan Fals,Do'a Pengobral Dosa,32,25,3,,,,
26,down,bbno$,lil' Freak,12,12,2,,,,
27,-,Travis Scott,FE!N,-,27,1,,,,
28,up,23 & Shenzi Beats,Kod Röd,28,1,20,,,,
29,-,Mascuvy,ياليل ويالعين,-,20,1,,,,
30,-,Randy_G,TYLA WATER (feat. Claudea),-,30,5,,,,
31,down,Joost,Europapa,24,1,4,,,,
32,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",47,18,5,,,,
33,-,The Weeknd,Six Feet Under,-,5,4,,,,
34,down,23 & Shenzi Beats,En gång till,30,6,10,,,,
35,-,Beyoncé,JOLENE,-,35,1,,,,
36,up,Bolaget,Ikväll Igen,44,1,51,,,,
37,up,"Beny Jr, Morad & K y B",Sigue,50,33,23,,,,
38,-,Akon,Smack That (feat. Eminem),-,32,31,,,,
39,up,"Einár, Sara Kurt & Le Winter",Dans från dig,43,2,28,,,,
40,up,nene,La La La La La La La La La La La La,49,6,15,,,,
41,up,Owen & Asme,Lean & $prite,41,3,11,,,,
42,down,Sojaboy,Kece (feat. Ice Prince) [Remix],34,34,3,,,,
43,up,Sarettii,DUKTIG TJEJ,51,37,3,,,,
44,-,Lia Larsson,FARA NER PÅ BYN,-,22,24,,,,
45,-,Generation,Chery Chery Lady,-,42,14,,,,
46,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,28,30,,,,
47,-,Asme,Sjunka,-,5,38,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,19,32,,,,
49,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,42,6,,,,
50,down,"The Weeknd, Playboi Carti & Madonna",Popular,48,6,11,,,,
51,up,Euroo,Djungeln (feat. Guleed),55,36,5,,,,
52,down,Sasy & Arash,Hulu,46,46,3,,,,
53,up,Chessit,Smart,53,53,2,,,,
54,down,Zeynep Bastık,Lan,52,52,3,,,,
55,-,Otha,One of the Girls,-,55,1,,,,
56,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,47,13,,,,
57,up,Dua Lipa,Houdini,64,8,19,,,,
58,up,Molly Sandén,Sand,81,58,3,,,,
59,up,Irkenc Hyka,Lumi Une,72,59,5,,,,
60,-,MONSTA X & Sebastián Yatra,Magnetic,-,60,1,,,,
61,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,61,1,,,,
62,-,Mascuvy,سبب فرحتي,-,33,1,,,,
63,up,Melinda Ademi & BARDHI,Mos ma prish,76,4,14,,,,
64,up,Ofenbach,Overdrive (feat. Norma Jean Martine),66,57,11,,,,
65,down,C.Gambino,Svar,59,2,13,,,,
66,-,Bolaget & Victor Leksell,Låt Mig Va,-,8,14,,,,
67,up,Red Nex,Cotton Eye Joe,75,40,3,,,,
68,down,Benjamin Ingrosso,Kite,56,5,10,,,,
69,-,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,-,68,4,,,,
70,-,Box of Laces,Happy Nation (Nation Mix),-,70,1,,,,
71,-,Marshmello,Alone,-,41,4,,,,
72,down,Yung Filly,Grey,71,12,10,,,,
73,up,Dua Lipa,Training Season,73,35,7,,,,
74,up,4 Non Blondes,What's Up?,93,74,6,,,,
75,down,Kygo & Ava Max,Whatever,69,15,11,,,,
76,up,Yasin,"Stockholm, Sweden",79,3,20,,,,
77,-,Eli Malaj & Rati,Dum Tak,-,77,1,,,,
78,up,Ebru Yaşar & Siyam,Yoksun,83,31,8,,,,
79,up,DECO*27,Rabbit Hole,87,79,2,,,,
80,-,ADAM,Zhurek (Isko Alvarez remix),-,56,1,,,,
81,-,Hooja,"Flyga som en ripa - Från ""Ett sista race""",-,5,5,,,,
82,-,Hov1,Jag önskar jag brydde mig mer,-,82,1,,,,
83,up,BiSH,"Beginning, End and Beginning",84,83,4,,,,
84,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),-,40,6,,,,
85,up,Ensamble Siete & Voodoo Tracks,Te Da La Vida,92,80,9,,,,
86,-,Adele,Rolling In the Deep,-,69,18,,,,
87,down,C.Gambino,Dör För Dig - Acoustic,74,71,2,,,,
88,down,Molly Sandén,Hålla mig,40,40,2,,,,
89,up,Europe,The Final Countdown,94,69,16,,,,
90,down,Fragile State,Four-four-four,89,14,13,,,,
91,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,74,1,,,,
92,-,Crazy Frog,Tricky,-,49,8,,,,
93,-,TOMORROW X TOGETHER,Deja Vu,-,93,1,,,,
94,-,Baby Gang,Casablanca (feat. Morad),-,68,10,,,,
95,-,Alsa3di,الناس للناس,-,75,3,,,,
96,down,Sarettii,Likkle Boy,95,4,19,,,,
97,down,Kidd Samu,Playboi Carti,82,48,3,,,,
98,up,Backstreet Boys,I Want It That Way,98,59,9,,,,
99,-,j-hope,NEURON,-,99,1,,,,
