Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),3,1,7,,,,
2,-,Kissin' Dynamite,Six Feet Under,-,2,1,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,4,1,35,,,,
4,-,Jimin,"Set Me Free, Pt. 2",-,4,1,,,,
5,-,Jordin Sparks,Tattoo (Main Version),-,4,1,,,,
6,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,5,4,,,,
7,-,Wolf Alice,Feeling Myself,-,2,5,,,,
8,down,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,2,2,2,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,7,7,,,,
10,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,6,1,,,,
11,-,23 & 01an,Many Men,-,11,1,,,,
12,-,Ghaliaa,شو بدك,-,12,1,,,,
13,down,C.Gambino,G63,10,7,2,,,,
14,down,Ahmed Saad,Ader Akmel,13,11,5,,,,
15,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,15,5,28,,,,
16,up,Yasin,Har Dig,16,7,3,,,,
17,down,Ant Wan,Gata,11,1,4,,,,
18,down,diZzy & Manny Flaco,KURIRER,17,15,4,,,,
19,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,18,4,33,,,,
20,up,Dolly Style,BAM BAM,24,10,36,,,,
21,up,Ant Wan,Loyal,23,2,29,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],25,18,2,,,,
23,down,AL SHAMI,Sametek Sama,19,19,4,,,,
24,up,Eminem,Mockingbird,28,7,24,,,,
25,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),5,2,6,,,,
26,-,Des Kelly,Green Green Grass,-,9,4,,,,
27,down,Theoz,Som du vill,22,1,28,,,,
28,down,Elov & Beny,RAGGEN GÅR,14,9,5,,,,
29,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,23,10,,,,
30,up,Hashim Sief,تحبيني,34,30,3,,,,
31,up,Miss Li,Hälsa Gud,36,16,21,,,,
32,up,Libianca,People,40,16,4,,,,
33,-,Nchaze,Kill Bill Sza,-,33,1,,,,
34,-,Selecta Martinique,Mentalité,-,7,8,,,,
35,down,Asche & JURI,Ostblock Mentality,20,14,4,,,,
36,up,23 & C. Gambino,Dreams,39,10,4,,,,
37,-,070 Shake & RAYE,Escapism. (Mixed),-,13,4,,,,
38,up,MC L da Vinte & MC Gury,Parado No Bailão,46,14,17,,,,
39,up,Adele,Set Fire to the Rain,47,36,12,,,,
40,down,Gaboro,HARKI,33,27,6,,,,
41,-,Unknown,The Beginning of All,-,12,28,66,2019-12-08,45,2019-12-15
42,down,Asme,Frossa,38,8,5,,,,
43,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",42,1,52,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),50,38,4,,,,
45,-,Poker Face,Poker Face,-,32,18,,,,
46,down,Samara,Galbi,45,30,7,,,,
47,down,23,Frågor,32,32,2,,,,
48,up,Theoz,Mer av dig,52,48,3,,,,
49,-,Electric Light Orchestra,Ma-Ma-Ma Belle,-,34,1,,,,
50,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),48,36,18,,,,
51,down,Miguel,Sure Thing,49,19,11,,,,
52,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,52,1,,,,
53,down,KAROL G,TQG,44,7,4,,,,
54,-,Tora Nazi,Fly on Sky,-,25,3,,,,
55,down,Stefan Obermaier,Air (Arr. for Electronics),43,43,3,,,,
56,-,Hov1,Lilla B,-,1,1,,,,
57,-,23 & 01an,We Them Boys,-,57,1,,,,
58,down,ياسر عبدالوهاب,علي هونج,56,30,6,,,,
59,up,Meghan Trainor,Mother,62,44,2,,,,
60,up,Zara Larsson,Can't Tame Her,70,10,8,,,,
61,-,Robin Kadir,Cocktails (feat. Asme),-,61,1,,,,
62,-,Bizarrap & Shakira,Out of Your League (Mixed),-,8,6,,,,
63,up,Abu,3 Daqat (feat. Yousra),88,57,3,,,,
64,up,Manu Chao,Me Gustas Tu,69,48,9,,,,
65,down,Hooja,KOMMER DU IHÅG?,60,17,4,,,,
66,-,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,-,66,1,,,,
67,-,Maher Zain,Ramadan (Arabic Version),-,67,1,,,,
68,up,Central Cee,LET GO,82,9,14,,,,
69,up,Darin,Ja må du leva,80,54,10,,,,
70,up,Lia Larsson,BANKA BANKA,72,23,8,,,,
71,down,Lady Gaga,Bloody Mary,63,2,15,,,,
72,down,Dhurata Dora,Besame,55,35,3,,,,
73,-,Cherie Sinclair,Until I Found You,-,73,2,,,,
74,-,Zincz Lyros,I Am Like Them,-,64,1,,,,
75,down,Shakira,"Whenever, Wherever",68,38,8,33,2020-02-09,33,2020-02-09
76,-,Meghan Trainor,NO,-,23,14,,,,
77,down,Irma,Bävling,30,30,2,,,,
78,-,Don Felder & Orianthi,Hotel California (Live),-,22,1,,,,
79,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",58,58,2,,,,
80,up,Miley Cyrus,Jolene (The Backyard Sessions),86,52,12,,,,
81,down,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,75,39,11,,,,
82,-,Marshmello,Alone,-,41,3,,,,
83,-,Magnus Härenstam,Borsta Bra Men Hemma Bäsk,-,83,1,,,,
84,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),78,61,6,,,,
85,up,Express,Ärligt talat,94,84,2,,,,
86,down,Yasin,Hoodrich,67,5,6,,,,
87,-,Lucianoz,Det är ju dej jag går och väntar på,-,10,1,,,,
88,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),84,37,9,,,,
89,down,KABONGO-DJ & Vegedream,Merci les bleus,79,78,9,,,,
90,-,ディカペラ,How Far I’ll Go,-,90,1,,,,
91,down,g3ox_em,GigaChad Theme (Phonk House Version),83,65,5,,,,
92,up,Ahmed Saad,El Youm El Helw Dah,96,45,14,,,,
93,-,Haddaway,What Is Love,-,53,1,,,,
94,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,26,3,,,,
95,-,Superstar Pride,Painting Pictures,-,95,1,,,,
96,-,Trevor Daniel,OMG,-,96,1,,,,
97,-,Michael Jackson,Billie Jean,-,22,15,,,,
98,-,SKAAR,You (feat. Emelie Hollow),-,53,10,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us,-,58,1,,,,
100,down,LP,Lost on You,93,89,2,,,,
