Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny,Then and Now,-,1,1,,,,
2,-,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),-,2,1,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,down,AL SHAMI,Ya Leil W Yal Ein,1,1,5,,,,
5,-,Shania Twain,Waiter! Bring Me Water! (Green),-,5,4,,,,
6,down,"Einár, Sara Kurt & Le Winter",Dans från dig,4,2,7,,,,
7,down,Ant Wan,Go,3,1,7,,,,
8,-,佐藤竹善,All I Want For Christmas Is You,-,1,9,,,,
9,down,C.Gambino,Automatic,7,6,7,,,,
10,up,Unknown,Cancion Del Que No Hace Nada,12,8,3,,,,
11,up,Asme & Owen,Aktiv,16,11,2,,,,
12,up,"25, ADAAM & Kayen",BONANZA,28,12,2,,,,
13,down,Ant Wan,En till dans,8,4,29,,,,
14,down,محمود التركي,عاشق مجنون,11,1,24,,,,
15,down,Miley Cyrus,Flowers (Mixed),13,1,20,,,,
16,-,Christ Mass,Lamo Gene,-,1,1,,,,
17,down,Doja Cat,Paint The Town Red,9,1,14,,,,
18,-,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,-,6,3,,,,
19,down,Sarettii,MATADOR,17,12,32,,,,
20,-,Mert Demir,Ateşe Düştüm,-,6,1,,,,
21,down,Dave & Central Cee,Sprinter,18,1,23,,,,
22,-,Ava Max,Tattoo,-,22,1,,,,
23,down,Asme,Sjunka,15,5,22,,,,
24,down,Haval,SOUTHSIDE,21,2,21,,,,
25,up,OR GOLAN,I Am Greedy,26,11,3,,,,
26,down,Tfresh David,David Kushner Daylight,23,19,20,,,,
27,-,Wolf Alice,Feeling Myself,-,2,19,,,,
28,down,Ramiro Crowe,Hotel California,27,22,10,,,,
29,up,Bolaget,Ikväll Igen,29,1,31,,,,
30,down,Idol,Ecstasy,24,22,4,,,,
31,up,Yonderboi,Pabadam,33,31,2,,,,
32,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,9,5,,,,
33,-,C.Gambino,Val d'Isère,-,33,1,,,,
34,down,Ant Wan,Dum,32,5,32,,,,
35,-,Randy Brecker,Adina,-,35,1,,,,
36,up,Asme,Gas,38,36,3,,,,
37,up,Akon,Smack That (feat. Eminem),37,32,20,,,,
38,-,C.Gambino,No Go,-,38,1,,,,
39,-,Ulf Lundell,Rött guld (Nyinspelad 2023),-,39,1,,,,
40,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),46,3,17,,,,
41,up,Einár,Vill va med dig,41,3,23,,,,
42,up,Kvelertak,Tevling,51,42,2,,,,
43,-,Newkid,Starkare,-,43,2,,,,
44,down,テイラー・スウィフト,Blank Space,31,31,9,,,,
45,down,Sherine,El Watar El Hassas,44,25,29,,,,
46,down,AL SHAMI,Befdiki,42,8,25,,,,
47,-,Megan Thee Stallion,Cobra,-,47,1,,,,
48,down,5iftyy,Oppblock,34,20,9,,,,
49,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,36,21,4,,,,
50,down,Alan Walker,The Spectre,35,27,8,,,,
51,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),63,37,14,,,,
52,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),-,32,1,,,,
53,-,Generation,Chery Chery Lady,-,42,3,,,,
54,down,Dafina Zeqiri & Mozzik,Drama,50,14,4,,,,
55,-,The Living Tombstone,Five Nights at Freddy's,-,54,1,,,,
56,-,VOJ & Narvent,Memory Reboot,-,32,7,,,,
57,up,Miss Li,Ålderdomshemmet,57,48,20,,,,
58,up,Morad,Se Grita (feat. Jul),70,25,17,,,,
59,-,Rafaell Dior & Dstar,City Boys,-,59,1,,,,
60,down,Nawal,مخصماك (feat. Muslim),56,11,16,,,,
61,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,61,1,,,,
62,-,Guleed & Morad,Cuando Menos Lo Espera,-,12,11,,,,
63,-,Gaika,3D,-,63,1,,,,
64,-,Jung Kook & Latto,Seven (Instrumental),-,1,15,,,,
65,up,Crazy Frog,Tricky,79,49,4,,,,
66,down,5iftyy,On Sight,55,55,2,,,,
67,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),60,40,10,,,,
68,-,Dancing Chocolate,"Seya, Seya",-,7,1,,,,
69,-,Olle Ljungström,Jag Och Min Far,-,69,4,,,,
70,down,LE SSERAFIM,Perfect Night,19,19,2,,,,
71,up,ABBA,Dancing Queen,75,18,18,,,,
72,down,Evanescence,Bring Me To Life,68,53,9,,,,
73,down,Oliver Anthony Music,Rich Men North of Richmond,64,1,12,,,,
74,up,Gasolin',"Hvad gør vi nu, lille du",82,73,3,,,,
75,down,Dua Lipa,Dance The Night,61,10,17,,,,
76,down,23 & Romeo,Beauty & the Beast,71,16,15,,,,
77,down,Butrint Imeri,Moj Dashni,62,21,15,,,,
78,down,Asme & 1.Cuz,Kaxig,47,47,2,,,,
79,up,Soolking & Gazo,Casanova,84,64,6,,,,
80,up,Stefan Borsch,Vid en liten fiskehamn,99,80,6,,,,
81,up,Tom Wulf,Skyfall,92,50,4,,,,
82,down,Adele,Rolling In the Deep,76,69,10,,,,
83,down,Adele,Someone Like You,73,44,20,,,,
84,down,Kiss,I Was Made for Lovin' You,80,80,5,,,,
85,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",77,31,9,,,,
86,down,Europe,The Final Countdown,83,69,6,,,,
87,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),98,80,8,,,,
88,-,Mr. Mister,Is It Love (Live),-,88,1,,,,
89,-,Cherie Sinclair,Until I Found You,-,73,7,,,,
90,down,Teya Dora,Džanum,74,55,16,,,,
91,down,JENNIE,You & Me,90,7,5,,,,
92,-,sherine,Kalam Eneih,-,76,1,,,,
93,-,Petra Marklund,Händerna Mot Himlen,-,69,10,,,,
94,-,Hrdza,Rozmarin - 22,-,94,1,,,,
95,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,80,1,,,,
96,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,26,10,,,,
97,down,Backstreet Boys,I Want It That Way,94,59,5,,,,
98,-,Ali Alesawi,القلب شفاف,-,95,2,,,,
99,down,CARTER XLE,Careless Whisper George Michael,91,89,3,,,,
100,-,Thorleifs,Gråt Inga Tårar,-,100,1,,,,
