Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,محمود التركي,عاشق مجنون,1,1,7,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,2,1,50,,,,
3,up,Dave & Central Cee,Sprinter,3,1,5,,,,
4,up,Haval,SOUTHSIDE,4,2,3,,,,
5,-,Hooja,DISKOTEKA,-,5,1,,,,
6,up,Bolaget,Ikväll Igen,8,1,13,,,,
7,down,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,6,6,9,,,,
8,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,2,,,,
9,-,Bolaget,Kan Inte Gå,-,9,33,,,,
10,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,11,4,48,,,,
11,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,2,5,,,,
12,-,相川七瀬,tAttoo,-,8,2,,,,
13,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),7,4,6,,,,
14,down,FIFTY FIFTY,Cupid,12,6,15,,,,
15,-,Marians & Nalin Perera,Hotel California (Live),-,15,5,,,,
16,-,Gaboro,MANDELA,-,16,1,,,,
17,down,Einár,Vill va med dig,13,3,5,,,,
18,up,Eminem,Mockingbird,29,7,39,,,,
19,-,Reyn,Släppa Taget,-,19,1,,,,
20,-,Yll Limani & Dafina Zeqiri,Kaje,-,20,1,,,,
21,down,AL SHAMI,Befdiki,15,8,7,,,,
22,up,O5 a Radeček,A Sky Full of Stars (Live),59,5,7,,,,
23,down,Libianca,People,18,16,19,,,,
24,up,Ant Wan,Loyal,30,2,44,,,,
25,-,Olivia Rodrigo,vampire,-,25,1,,,,
26,up,Sarettii,MATADOR,32,12,14,,,,
27,up,Sound Maker,Like a Child,36,27,3,,,,
28,down,Wolf Alice,Feeling Myself,22,2,15,,,,
29,down,Homiyoo,Rush Ayra Starr,24,22,9,,,,
30,down,Almas,الو الو,16,4,26,,,,
31,up,Coldplay,Viva La Vida,44,10,29,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],23,18,17,,,,
33,up,Tfresh David,David Kushner Daylight,33,19,2,,,,
34,down,Haval,LOJALITET,21,1,10,,,,
35,down,Swedish Dance Mafia,Du kan fan inte gnussa,34,28,14,,,,
36,-,Hooja,DÄR GÄDDAN SIMMAR,-,13,34,,,,
37,up,(G)I-DLE,Queencard,49,36,8,,,,
38,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,27,15,3,,,,
39,up,Hooja,Pantamaskineriet (Pantamera),61,1,13,,,,
40,up,Hov1,Grät,48,24,8,,,,
41,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,25,5,43,,,,
42,down,Haval,SICARIOS,20,13,5,,,,
43,down,DYSTINCT,Tek Tek (feat. MHD),19,16,8,,,,
44,down,Alsa3di,افتح لي ابواب قلبك الشريجة,35,21,7,,,,
45,-,Nassif Zeytoun,Habibi W Bas,-,45,1,,,,
46,down,Asme,Sjunka,26,5,4,,,,
47,down,Victony & Tempo,Soweto (Mixed),42,38,12,,,,
48,down,Miss Li,Hälsa Gud,45,16,33,,,,
49,-,Katy Perry,Roar,-,16,2,,,,
50,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],37,15,13,,,,
51,-,Billie Eilish,Six Feet Under,-,5,5,,,,
52,down,Annapantsu,Queen of Kings,31,31,4,,,,
53,down,DYSTINCT,Business (feat. Naza),46,46,4,,,,
54,up,JISOO,FLOWER,57,1,14,,,,
55,up,YOASOBI,Idol,77,51,7,,,,
56,-,Hooja,KOMMER DU IHÅG?,-,17,13,,,,
57,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,50,38,9,,,,
58,up,ADAAM,17 (feat. Pablo Paz & takenoelz),58,12,9,,,,
59,-,YNW Melly,Murder on My Mind,-,59,1,,,,
60,up,Eva Jane,Wish You the Best,74,3,4,,,,
61,-,Abu,3 Daqat (feat. Yousra),-,57,10,,,,
62,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,4,1,,,,
63,-,Fanna-Fi-Allah,Dama Dam,-,63,1,,,,
64,up,Ant Wan,En till dans,64,4,11,,,,
65,up,Zara Larsson,Can't Tame Her,91,10,21,,,,
66,down,Adel,Vad har jag blivit (feat. Román),14,14,3,,,,
67,up,"Beny Jr, Morad & K y B",Sigue,69,33,6,,,,
68,up,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,96,22,5,,,,
69,up,Manu Chao,Me Gustas Tu,83,48,13,,,,
70,down,C.Gambino,Catwalk,47,14,7,,,,
71,-,Pooran,Man Che Konam?,-,64,1,,,,
72,down,Sticky & 01an,MILJON,56,56,2,,,,
73,down,Hashim Sief,تحبيني,60,30,13,,,,
74,up,Hooja,GRUSVÄG,82,5,6,,,,
75,down,Sherine,El Watar El Hassas,62,25,11,,,,
76,up,Miss Li,Ålderdomshemmet,87,48,2,,,,
77,up,Lukas Graham,7 Years,97,36,2,,,,
78,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,68,12,15,,,,
79,-,"Veronique Dietschy, Doris Lamprecht, Philippe Cassard, Bernard Tetu & Choeurs De Lyon",Romances: Romance,-,79,1,,,,
80,down,سامان جلیلی,جنون,63,63,2,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,78,47,4,,,,
82,up,Hov1,Lilla B,84,1,16,,,,
83,-,Adele,Someone Like You,-,44,13,,,,
84,-,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,-,70,1,,,,
85,down,Gaboro & diZzy,BLANCO,73,56,4,,,,
86,down,23 & Shenzi Beats,Koppla Av,71,58,6,,,,
87,down,Bianca Ingrosso,Superstar,66,3,8,,,,
88,down,Lia Larsson,FARA NER PÅ BYN,79,22,11,,,,
89,down,Devito,Tu Tu Tu (feat. Breskvica),54,33,6,,,,
90,-,Teeke,Gajendra,-,90,1,,,,
91,-,Falling In Reverse,Last Resort (Reimagined),-,91,1,,,,
92,-,Victor Leksell & Einar,Din låt,-,1,25,,,,
93,up,Derick Dolton,King of the Moon,93,55,8,,,,
94,down,C.Gambino,G63,65,7,17,,,,
95,-,Bolaget,Dum,-,55,3,,,,
96,-,Thug Life,All Eyez on Me (Remix Gangsta),-,96,1,,,,
97,-,Jack Black,Peaches,-,5,11,,,,
98,down,Teya Dora,Džanum,85,55,3,,,,
