Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,7,,,,
2,up,23,Länge Leve Vi,2,2,3,,,,
3,-,VC Barre,VCFlow,-,3,1,,,,
4,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,2,,,,
5,-,Omar Rudberg,Moving Like That,-,5,1,,,,
6,-,mustapha rouas,الغزالة رايقة,-,4,1,,,,
7,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,7,1,,,,
8,-,Vallhall 2022,Valhall 2022,-,8,1,,,,
9,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,3,7,,,,
10,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,10,1,,,,
11,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,11,1,,,,
12,down,ADAAM & VC Barre,TOPP,10,3,23,,,,
13,up,Jessica Darrow,Surface Pressure,27,5,6,,,,
14,down,Gayle,abcdefu,8,5,12,,,,
15,-,Maddy Music Beats,Easy On Me,-,15,1,,,,
16,down,Happy Birthday,Happy Birthday (Psytrance Version),5,5,3,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,11,1,26,,,,
18,down,Glass Animals,Heat Waves,15,7,23,75,2021-02-28,71,2021-03-07
19,up,Habbits,Bad Habbits,30,2,18,,,,
20,down,Einár,Sätter Dom På Plats,12,2,31,,,,
21,up,Muslim - مُسلِم,Etnaset,28,20,9,,,,
22,down,Mohelá,Lotta & Sanna,13,4,11,,,,
23,down,Ed Sheeran,Shivers,18,5,20,,,,
24,down,LIVE,Lightning Crashes (Live),14,1,24,,,,
25,-,Victor Leksell,Eld & lågor,-,12,13,,,,
26,down,Ant Wan,Marbella,19,4,28,,,,
27,down,C.Gambino & 23,M5,23,13,5,,,,
28,down,A36,Samma gamla vanliga,26,1,40,,,,
29,down,Lamis Kan,مسيطره,20,20,17,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,22,21,,,,
31,down,VC Barre & takenoelz,Dirty Kalle,22,4,9,,,,
32,down,Manny Flaco & Haval,GANG GANG,31,11,28,,,,
33,down,ADAAM & aden,ABTI,25,5,5,,,,
34,-,siilawy,عشانك,-,34,1,,,,
35,-,Blu Music,Doja Cat Woman,-,35,1,,,,
36,down,VC Barre,Fläta/Inte mitt krig,33,30,17,,,,
37,-,ROSALÍA,SAOKO,-,37,1,,,,
38,up,Danza Kuduro,Danza Kuduro (Karaoke Version),88,16,9,,,,
39,down,Sarettii,SOM DOM,37,13,18,,,,
40,down,Ant Wan,Heartbreaker,34,3,17,,,,
41,down,Miriam Bryant & Victor Leksell,tystnar i luren,35,3,46,,,,
42,up,Einár,Nu Vi Skiner,48,5,23,,,,
43,down,Jireel,MANO,40,6,3,,,,
44,down,Eminem,Without Me,41,23,15,,,,
45,down,Ant Wan,1942,39,3,40,,,,
46,up,Eminem,Venom (Music From The Motion Picture),81,46,3,,,,
47,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,34,4,,,,
48,down,Vegedream,Ramenez la coupe à la maison,46,2,39,,,,
49,-,SENIDAH,Behute,-,49,1,,,,
50,up,Ant Wan,Wenak,51,12,17,,,,
51,-,50 Cent,In Da Club,-,8,23,,,,
52,down,Haval,ÅSKAN,38,4,10,,,,
53,down,siilawy,قدام الكل,42,42,14,,,,
54,-,ODZ,TAPPAT DET HELT (feat. Slowface & Ivory),-,54,1,,,,
55,-,CashPort Hood,4 Eva B Hood,-,55,1,,,,
56,down,Einár,Brottslingar,50,49,10,,,,
57,-,Arch Enemy,Handshake with Hell,-,57,1,,,,
58,down,23,Savastano,57,57,5,,,,
59,up,ماجد الرسلاني,أدعج عيون,60,35,10,,,,
60,-,Fireboy DML & Ed Sheeran,Peru,-,54,1,,,,
61,up,Sia,Unstoppable,63,12,16,81,2019-11-10,81,2019-11-10
62,-,SiM,The Rumbling (TV Size),-,50,3,,,,
63,down,Mohamed Hamaki,La Malama (Bonus Track),58,56,2,,,,
64,-,After Dark,(Åh) När ni tar saken i egna händer (Singback),-,64,1,,,,
65,down,Butrint Imeri & DON XHONI,Corazon,62,7,7,,,,
66,down,Doja Cat,Get Into It (Yuh),44,44,2,,,,
67,up,EMIL HENROHN,Jag Är Mamma,70,67,3,,,,
68,up,CKay,Emiliana,71,24,5,,,,
69,up,Eminem,The Real Slim Shady,74,18,5,,,,
70,up,SAMI & Einár,Feelings,79,27,7,,,,
71,-,Beggin',Beggin,-,18,10,,,,
72,down,Haval,JOKER,59,4,18,,,,
73,down,May Farouk,اه يا طير,66,44,7,,,,
74,down,Sean Paul,No Lie (feat. Dua Lipa),72,36,9,,,,
75,down,Mozzik & Elvana Gjata,Ska,49,49,2,,,,
76,up,23,Jungle,93,76,2,,,,
77,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,20,84,2021-05-09,17,2021-05-16
78,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,92,72,6,,,,
79,up,23 & Romeo,Beauty & the Beast,83,16,5,,,,
80,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),75,62,6,,,,
81,up,C.Gambino,TANKAR,96,64,6,,,,
82,-,Theoz,Het,-,82,1,,,,
83,-,Mahmood & BLANCO,Brividi,-,83,1,,,,
84,down,Dhurata Dora,Criminal,76,23,7,,,,
85,-,Clara Klingenström,Behöver inte dig idag,-,3,25,,,,
86,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),56,4,3,,,,
87,-,Lani Mo,Häromkring,-,75,3,,,,
88,-,A5rass - الاخرس,Estana Shway (أخرس - استنى شوي),-,88,1,,,,
89,down,Adel,Våran Stad,87,35,7,,,,
90,-,Willy William,Ego (Radio Edit),-,52,18,,,,
91,-,Sebastián Yatra,Dos Oruguitas,-,52,4,,,,
92,-,Pedro,Takas Klubille,-,47,1,,,,
93,-,Henri Poch,Valhalla Calling,-,63,1,,,,
94,down,A5rass - الاخرس,Lesatni Janbi,86,28,13,,,,
95,down,Yung Lean,Ginseng Strip 2002,94,94,2,,,,
96,down,Christopher Puth,Light Switch (feat. Charlie Johnson),67,26,3,,,,
97,down,Céline Dion,My Heart Will Go On,95,57,12,,,,
98,-,ArrDee & Aitch,War,-,98,1,,,,
