Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,1,,,,
2,-,Rammstein,Angst,-,2,1,,,,
3,down,LOAM & ADAAM,FAKKA UR,1,1,6,,,,
4,-,Asme,Bacardi,-,4,1,,,,
5,-,Animadrop,Nobody Like Me,-,5,1,,,,
6,down,Medina,In i dimman,3,2,10,,,,
7,down,1.Cuz,LÄNGE LEVE VI,4,4,2,,,,
8,down,Harry Styles,As It Was,2,1,5,,,,
9,down,Jireel,MANO,6,6,15,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),10,10,3,,,,
11,-,Steve ‘n’ Seagulls,Run to the Hills,-,11,1,,,,
12,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,5,1,9,,,,
13,down,Theoz,Som du vill,9,1,8,,,,
14,down,CKay,love nwantiti [North African Remix] [Mixed],12,2,6,,,,
15,up,Sia,Unstoppable,15,12,28,81,2019-11-10,81,2019-11-10
16,down,Jessica Darrow,Surface Pressure,8,5,13,,,,
17,down,Glass Animals,Heat Waves,13,7,35,75,2021-02-28,71,2021-03-07
18,down,Haval & Manny Flaco,BANDOL,11,8,6,,,,
19,-,Justin Bieber,Honest (feat. Don Toliver),-,19,1,,,,
20,down,Tone Sekelius,My Way,14,4,8,,,,
21,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",29,1,6,,,,
22,up,Asme,Poppis,26,15,7,,,,
23,-,Paul Rodgers,Can't Get Enough (Live),-,14,1,,,,
24,up,Ahmed Saad,Aleky Eyoun,33,11,10,,,,
25,-,Theoz,Painkiller,-,25,1,,,,
26,down,Stéphane Pompougnac,Dans la danse,22,22,2,,,,
27,-,Habbits,Bad Habbits,-,2,24,,,,
28,-,Ed Sheeran,2step (feat. Antytila),-,28,1,,,,
29,down,Ed Sheeran,Shivers,23,5,32,,,,
30,down,Danzbanderz,Eld & lågor,24,21,17,,,,
31,down,Einár,Sätter Dom På Plats,27,2,43,,,,
32,down,Dave,Starlight,21,18,9,,,,
33,up,Rammstein,Zick Zack,43,1,5,,,,
34,up,Gayle,abcdefu,36,5,24,,,,
35,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",47,33,3,,,,
36,-,Sunniva,Tipp Topp,-,36,1,,,,
37,-,Asme,Kulor (Intro),-,37,1,,,,
38,-,Jessie J,Easy On Me,-,38,1,,,,
39,up,Blu Music,Doja Cat Woman,42,35,10,,,,
40,up,1da Banton,No Wahala,53,40,6,,,,
41,down,In Flagranti,Ex Ex Ex,35,20,7,,,,
42,down,25,F*CK MINA OPPS,28,4,9,,,,
43,up,Grannen Måns,Fredagsfeeling,46,34,11,,,,
44,-,Asme,Dirty 30,-,44,1,,,,
45,-,Maslow's Basement,Thunder,-,45,1,,,,
46,up,Miss Li,X,55,11,3,,,,
47,up,Wegz,El Bakht,51,45,8,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,37,1,38,,,,
49,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,29,30,,,,
50,-,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),-,50,1,,,,
51,down,Severina,Falis mi (feat. Azis),40,38,3,,,,
52,down,Asme,Bella,50,14,5,,,,
53,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),20,2,5,,,,
54,up,Fireboy DML & Ed Sheeran,Peru,58,54,5,,,,
55,-,Merle Haggard And The Strangers,House of Memories,-,55,1,,,,
56,-,Future,KEEP IT BURNIN (feat. Kanye West),-,56,1,,,,
57,-,Power Studio,مسلم اتنسيت,-,33,3,,,,
58,-,Five Iron Frenzy,Dandelions,-,55,1,,,,
59,-,LE SSERAFIM,FEARLESS,-,59,1,,,,
60,-,Youssef Wail,من أول و جديد,-,60,1,,,,
61,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),61,8,6,,,,
62,up,Zain Daqqa,الغزالة رايقة,83,49,2,,,,
63,-,Aldous Harding,Fixture Picture,-,63,1,,,,
64,-,Brent Faiyaz,Bluffin,-,64,1,,,,
65,down,C.Gambino,Regler (Båset),39,17,6,,,,
66,down,Alesso & Zara Larsson,Words,19,19,2,,,,
67,-,Sub Urban & BENEE,UH OH!,-,60,1,,,,
68,-,Lamis Kan,مسيطره,-,20,20,,,,
69,-,Movement Machina,Love Me Back,-,69,1,,,,
70,-,Wael Kfoury,El Bint El Awiye,-,2,25,,,,
71,-,Rammstein,Zeit,-,12,7,,,,
72,-,Asme,Ingen Respekt,-,72,1,,,,
73,down,Era Istrefi,Bebe,57,41,5,,,,
74,down,Karn,Dernière dance,67,65,5,,,,
75,-,Ava Max,Maybe You’re The Problem,-,75,1,,,,
76,-,Melanie Martinez,Pacify Her,-,69,1,,,,
77,-,Asme,Pengar Bänga,-,46,1,,,,
78,-,Asme,Love Me,-,78,1,,,,
79,up,Rawan Bin Hussain,Adios (feat. Daffy),92,47,6,,,,
80,-,Spacesh!p,Gbona,-,80,2,,,,
81,down,Rema,Track 15,73,32,3,,,,
82,down,IVE,LOVE DIVE,70,53,5,,,,
83,down,23,Thug Part 2,63,35,7,,,,
84,down,Dave,Location (feat. Burna Boy),71,62,12,,,,
85,down,Asme,Färger,79,79,4,,,,
86,down,Tiësto & Ava Max,The Motto,62,62,10,,,,
87,-,Eddie Hill,The Magic Of Your Sweet Love,-,48,4,,,,
88,down,Anitta,Envolver,60,60,4,,,,
89,-,LOAM,MEDVETSLÖS,-,89,1,,,,
90,-,Jessi,ZOOM,-,90,1,,,,
91,-,DJSKB,كلها غيرانة (Remix),-,66,1,,,,
92,down,The Neighbourhood,Sweater Weather,87,29,22,77,2021-01-10,63,2021-02-07
93,-,Benzz,Je M'appelle,-,58,1,,,,
94,down,The Go Luckys,How Much Longer,78,78,4,,,,
95,-,森山良子,Ale Ale Ale,-,95,1,,,,
96,down,Eminem,The Real Slim Shady,82,18,17,,,,
97,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),98,26,10,,,,
98,-,Remember Entertainment,Nana Nina,-,83,1,,,,
99,-,Robin Kadir,Inkassera (feat. C.Gambino & 23),-,69,4,,,,
100,-,Rammstein,DEUTSCHLAND,-,32,3,,,,
