Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dalia,Ya Leil Ya Ein,1,1,3,,,,
2,-,Ant Wan,Loyal,-,2,53,,,,
3,-,Shaneil Muir,3D,-,3,1,,,,
4,-,Ant Wan,Malaika,-,4,20,,,,
5,up,Ant Wan,Go,5,1,2,,,,
6,down,"Einár, Sara Kurt & Le Winter",Dans från dig,2,2,2,,,,
7,up,Ant Wan,En till dans,14,4,24,,,,
8,-,Ant Wan,Komplicerat,-,3,45,,,,
9,down,Doja Cat,Paint The Town Red,3,1,9,,,,
10,-,Ant Wan,Heartbreaker,-,3,24,,,,
11,-,Ant Wan,Marbella,-,4,42,,,,
12,down,Dave & Central Cee,Sprinter,4,1,18,,,,
13,-,League of Legends & NewJeans,Gods,-,13,1,,,,
14,-,Ant Wan,1942,-,3,44,,,,
15,down,محمود التركي,عاشق مجنون,7,1,19,,,,
16,down,Asme,Sjunka,8,5,17,,,,
17,-,Lucianoz,Det är ju dej jag går och väntar på,-,10,2,,,,
18,up,Ant Wan,Dum,32,5,27,,,,
19,down,Haval,SOUTHSIDE,12,2,16,,,,
20,-,Adouli,Rapstar,-,20,1,,,,
21,down,Bolaget,Ikväll Igen,10,1,26,,,,
22,-,Montana Barries,Novo,-,8,6,,,,
23,down,Sarettii,MATADOR,16,12,27,,,,
24,down,AL SHAMI,Befdiki,9,8,20,,,,
25,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),15,3,12,,,,
26,down,Loreen,Tattoo,18,17,3,,,,
27,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,4,21,,,,
28,up,5iftyy,Oppblock,55,20,4,,,,
29,down,Tfresh David,David Kushner Daylight,19,19,15,,,,
30,up,C.Gambino,Automatic,30,6,2,,,,
31,-,Rony Rex & Rye Rye,Feeling Myself,-,25,1,,,,
32,up,Oliver Anthony Music,Rich Men North of Richmond,41,1,7,,,,
33,up,Tate McRae,greedy,56,22,3,,,,
34,-,Guitar Song,Hotel California,-,21,6,,,,
35,up,Alan Walker,The Spectre,35,27,3,,,,
36,-,LIL TAY,Sucker 4 Green,-,36,1,,,,
37,down,Dua Lipa,Dance The Night,21,10,12,,,,
38,-,Dj Ghosty,Scooby Doo,-,5,7,,,,
39,-,Burna Boy,City Boys,-,34,3,,,,
40,down,Einár,Vill va med dig,28,3,18,,,,
41,down,Nawal,مخصماك (feat. Muslim),24,11,11,,,,
42,down,Eminem,Mockingbird,29,7,52,,,,
43,down,Sherine,El Watar El Hassas,36,25,24,,,,
44,-,Ant Wan,Mama,-,27,8,,,,
45,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,45,1,,,,
46,down,Yasin,Hoodrich,34,5,24,,,,
47,down,Haval,LOJALITET,37,1,23,,,,
48,down,Мужик без шляпы,Memory Reboot,43,36,2,,,,
49,-,Les Iron,Love Crush,-,29,6,,,,
50,-,Ant Wan,Wenak,-,12,23,,,,
51,down,Morad,Se Grita (feat. Jul),27,25,12,,,,
52,up,Yasin,Har Dig,54,7,20,,,,
53,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),60,40,5,,,,
54,down,Darin,Starkare,42,29,5,,,,
55,up,Lauv,"Steal The Show (From ""Elemental"")",74,50,2,,,,
56,down,1.Cuz & 01an,TRAUMA PARANOIA,39,3,6,,,,
57,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,57,1,,,,
58,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,47,15,16,,,,
59,up,Jung Kook & Latto,Seven (Instrumental),64,1,12,,,,
60,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",40,31,4,,,,
61,-,Ant Wan,Kall,-,37,2,,,,
62,down,Butrint Imeri,Moj Dashni,53,21,10,,,,
63,-,SUICIDAL-IDOL,Ecstacy (slowed),-,33,1,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,64,1,,,,
65,down,Haval,PARIS,61,5,9,,,,
66,up,syned,Strangers (feat. Kenya Grace) [phonk remix],77,63,2,,,,
67,-,Lucianoz,Simsalabim,-,54,1,,,,
68,down,Miss Li,Ålderdomshemmet,62,48,15,,,,
69,down,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,49,32,10,,,,
70,-,Ant Wan,Gata,-,1,12,,,,
71,-,Ahmed Saad,Ya Layaly (feat. Ruby),-,42,10,,,,
72,down,Teya Dora,Džanum,66,55,11,,,,
73,down,Regula Mühlemann & Adrian Baianu,Gebet,51,3,6,,,,
74,up,Akon,Smack That (feat. Eminem),80,32,15,,,,
75,up,23 & Romeo,Beauty & the Beast,97,16,10,,,,
76,down,Mohamed El Majzoub,Eftahli Albak,67,25,9,,,,
77,down,KALAS,Våran låt,63,61,2,,,,
78,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),72,20,7,,,,
79,down,Chiara Castelli,Sticky Situation,73,73,2,,,,
80,down,Unknown,What Was I Made For?,69,16,12,,,,
81,-,Ant Wan,Habiba,-,54,5,,,,
82,up,Sofia Karlberg,I Wanna Be Yours,84,82,2,,,,
83,down,"Beny Jr, Morad & K y B",Sigue,76,33,19,,,,
84,-,Ant Wan,Hon,-,31,3,,,,
85,down,Trần Hương,Shamless,75,63,8,,,,
86,down,Bolaget,Dum,78,55,16,,,,
87,down,Zuna & THIS IS DARDY,Pasha Nanen,65,52,4,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),58,5,8,,,,
89,-,Sunniva,Tipp Topp,-,36,6,,,,
90,-,Ant Wan,Jag & Du,-,13,10,,,,
91,down,KALEO,Way Down We Go,87,81,6,,,,
92,-,Mr.Kitty,After Dark,-,92,1,,,,
93,up,C.Gambino,Catwalk,95,14,18,,,,
94,down,LINKIN PARK,Numb,85,49,14,,,,
95,down,O5 a Radeček,A Sky Full of Stars (Live),82,5,20,,,,
96,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),71,27,11,,,,
97,up,テイラー・スウィフト,Blank Space,98,4,4,,,,
98,down,Dafina Zeqiri & Elgit Doda,Si Mua,81,26,7,,,,
99,-,Soolking & Gazo,Casanova,-,64,1,,,,
100,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,94,2,,,,
