Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Ed Sheeran,Merry Christmas,-,1,1,,,,
2,-,Humbe,All I Want For Christmas Is You,-,2,1,,,,
3,down,Тото,Aha,1,1,4,,,,
4,-,Haval,ÅSKAN,-,4,1,,,,
5,up,Freddy Kalas,Hey Ho,13,1,18,,,,
6,up,Mohelá,Lotta & Sanna,22,4,2,,,,
7,up,Doja Cat,Woman,55,7,6,,,,
8,up,Sonny,This Christmas,8,4,4,,,,
9,up,Gayle,abcdefu,12,5,3,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,21,1,18,,,,
11,down,ADAAM & VC Barre,TOPP,5,3,14,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,28,76,2021-04-25,2,2021-05-02
13,down,Adele,Strangers By Nature,9,3,7,,,,
14,down,Cedrix,Ett ljus i natten,11,10,10,,,,
15,up,Ed Sheeran,Shivers,15,5,11,,,,
16,-,Ed Sheeran,Bad Habits (Mixed),-,2,3,,,,
17,up,Money Man,Money Man Perry,17,3,12,,,,
18,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,14,,,,
19,up,Ant Wan,Heartbreaker,20,3,8,,,,
20,down,Einár,Sätter Dom På Plats,16,2,22,,,,
21,-,Boombox Cartel,Reaper (feat. JID),-,7,2,,,,
22,down,1.Cuz,Skadad,10,2,3,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,22,12,,,,
24,up,A36,Samma gamla vanliga,24,1,31,,,,
25,-,Cepe,Una Mirailla,-,25,2,,,,
26,up,Manny Flaco & Haval,GANG GANG,30,11,19,,,,
27,down,Ant Wan,Marbella,26,4,19,,,,
28,down,Ant Wan,Wenak,27,12,8,,,,
29,down,A5rass - الاخرس,Lesatni Janbi,28,28,4,,,,
30,down,Danzbanderz,Eld & lågor,29,21,4,,,,
31,up,Sarettii,SOM DOM,38,13,9,,,,
32,up,VC Barre,Vvvalsta,33,9,14,,,,
33,down,Einár,Nu Vi Skiner,31,5,18,,,,
34,-,Beggin',Beggin,-,18,6,,,,
35,-,Eskimo Callboy,Pump It,-,35,1,,,,
36,up,Sannex,Julen är här,37,11,7,,,,
37,-,DOBERMAN INFINITY,INFINITY,-,37,1,,,,
38,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,49,32,8,,,,
39,up,Muslim - مُسلِم,Etnaset,40,20,4,,,,
40,down,Glass Animals,Heat Waves,34,7,14,75,2021-02-28,71,2021-03-07
41,down,Vegedream,Ramenez la coupe à la maison,36,2,32,,,,
42,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),35,1,23,,,,
43,up,Sia,Snowman,70,22,2,,,,
44,up,Haval,JOKER,44,4,9,,,,
45,down,A36,BLOCK,42,16,4,,,,
46,up,VC Barre,Fläta/Inte mitt krig,53,30,8,,,,
47,down,Rahma Riad,الكوكب,39,18,15,,,,
48,up,Lamis Kan,مسيطره,51,20,8,,,,
49,down,P.J,SALT TILL SOCKER,45,17,6,,,,
50,down,Dree Low,Go PRO (feat. O Dawg),48,5,14,,,,
51,-,José Feliciano,Feliz Navidad (2019 Version),-,32,1,,,,
52,down,اصيل هميم,شكد حلو,50,35,7,,,,
53,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,65,53,4,,,,
54,up,Drakeson,Happier Than Ever,66,42,2,,,,
55,up,Ariana Grande,Santa Tell Me,72,30,8,,,,
56,up,Sabaton,Christmas Truce,78,12,6,,,,
57,up,Mokke,Feelar,60,22,13,,,,
58,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,28,3,2021-04-04,3,2021-04-04
59,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,59,1,,,,
60,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,40,1,,,,
61,up,siilawy,قدام الكل,62,42,5,,,,
62,down,1.Cuz,Caravaggio,56,2,12,,,,
63,-,Smith Family,Family Prayer,-,55,1,,,,
64,up,C.Gambino,TANKAR,82,64,2,,,,
65,down,Orges & The Ockus - Rockus Band,Diell,61,61,2,,,,
66,up,Fazlija,Helikopter,68,54,4,,,,
67,-,Magnus Ludwigsson,Fairy Tale of New York,-,43,5,,,,
68,down,A36,Motorola,63,13,16,,,,
69,up,Haval & Manny Flaco,KINGSTON,69,5,16,,,,
70,up,Another Sound,Habibi,84,24,8,,,,
71,up,Adele,Rolling In the Deep,81,69,3,,,,
72,up,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,75,37,8,,,,
73,down,Ministério Novo Ser,Novo Ser,32,32,3,,,,
74,-,Becky G.,Bella Ciao,-,74,1,,,,
75,up,Céline Dion,My Heart Will Go On,77,57,3,,,,
76,-,Olivia Rodrigo,drivers license,-,2,21,1,2021-01-17,1,2021-01-17
77,up,Hussain Al Jassmi,Dag El Galb,80,77,7,,,,
78,down,Farruko,$,76,42,8,,,,
79,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,79,1,,,,
80,-,Backstreet Boys,I Want It That Way,-,59,1,,,,
81,-,Einár,Brottslingar,-,49,1,,,,
82,down,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),74,23,16,,,,
83,down,ABBA,Don't Shut Me Down,71,2,14,,,,
84,-,Juice WRLD & Justin Bieber,Wandered To LA,-,84,1,,,,
85,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),97,29,16,,,,
86,up,Tomtenissan & Barnens jul,"Tomten, jag vill ha en riktig jul",98,47,4,,,,
87,-,ماجد الرسلاني,أدعج عيون,-,35,1,,,,
88,-,ジャスティン・ビーバー,君とホワイト・キス,-,40,8,69,2019-12-29,21,2020-12-27
89,down,ADAAM,Grannar,64,4,4,,,,
90,-,Doja Cat,Need To Know,-,48,3,,,,
91,down,Dree Low,Sveparen,83,3,17,,,,
92,-,Billie Eilish,Male Fantasy,-,59,1,,,,
93,-,The Neighbourhood,Sweater Weather,-,29,12,77,2021-01-10,63,2021-02-07
94,down,SRTW,Die for You (feat. FYDE),19,19,2,,,,
95,-,Stray Kids,Christmas EveL,-,95,1,,,,
