Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,محمود التركي,عاشق مجنون,-,1,1,,,,
2,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,2,4,,,,
3,up,Bianca Ingrosso,Superstar,3,3,2,,,,
4,-,Jordin Sparks,Tattoo (Main Version),-,4,3,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,5,1,44,,,,
6,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,6,5,,,,
7,down,FIFTY FIFTY,Cupid,6,6,9,,,,
8,up,Montana Barries,Novo,8,8,2,,,,
9,up,Haval,LOJALITET,10,1,4,,,,
10,down,Alessandra,Queen of Kings,7,7,7,,,,
11,up,Lil Mabu,Mathematical Disrespect,16,11,3,,,,
12,down,Jack Black,Peaches,11,5,7,,,,
13,up,AL SHAMI,Befdiki,14,8,3,,,,
14,-,C.Gambino,Catwalk,-,14,1,,,,
15,down,Bolaget,Ikväll Igen,13,1,7,,,,
16,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,15,4,42,,,,
17,up,Wolf Alice,Feeling Myself,17,2,10,,,,
18,up,Heuss L'enfoiré,Donnez (feat. JUL),19,18,7,,,,
19,down,ADAAM,17 (feat. Pablo Paz & takenoelz),12,12,3,,,,
20,up,Libianca,People,20,16,13,,,,
21,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),2,2,13,,,,
22,down,Tenacious D,Video Games,4,4,2,,,,
23,up,DYSTINCT,Tek Tek (feat. MHD),51,16,2,,,,
24,-,Tina Turner,The Best,-,24,1,,,,
25,down,Yasin,Har Dig,18,7,12,,,,
26,-,Noizy & Stresi,Medalioni,-,26,1,,,,
27,up,Eminem,Mockingbird,27,7,33,,,,
28,down,Ant Wan,Loyal,21,2,38,,,,
29,down,JISOO,FLOWER,23,1,8,,,,
30,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],28,15,7,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],37,18,11,,,,
32,up,ياسر عبدالوهاب,علي هونج,44,30,15,,,,
33,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,35,5,37,,,,
34,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,47,12,9,,,,
35,up,C.Gambino,G63,45,7,11,,,,
36,-,Homiyoo,Rush Ayra Starr,-,22,4,,,,
37,down,Sarettii,MATADOR,22,12,8,,,,
38,-,Sarettii,SOM DOM,-,13,27,,,,
39,up,AL SHAMI,Sametek Sama,41,19,13,,,,
40,down,Ant Wan,En till dans,34,4,5,,,,
41,down,Asme & STICKY,Gangster Syndrom,40,7,4,,,,
42,-,Kissin' Dynamite,Six Feet Under,-,2,3,,,,
43,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,53,38,3,,,,
44,down,Good News Team,اتحبني,38,33,5,,,,
45,up,Dj Belite,Bass Life,73,45,2,,,,
46,down,Hov1,Grät,24,24,2,,,,
47,down,Adele,Set Fire to the Rain,46,36,21,,,,
48,-,Malo,Jaded,-,48,1,,,,
49,down,Butrint Imeri,Diskoteka,36,12,4,,,,
50,up,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,62,34,6,,,,
51,down,Selecta Martinique,Mentalité,42,7,15,,,,
52,up,Victony & Tempo,Soweto (Mixed),57,38,6,,,,
53,up,Haddaway,What Is Love,63,53,10,,,,
54,down,Ahmed Saad,Ader Akmel,50,11,14,,,,
55,-,Dj Ghosty,Scooby Doo,-,5,1,,,,
56,-,ENHYPEN,Bite Me,-,56,1,,,,
57,up,diZzy & Manny Flaco,KURIRER,95,15,13,,,,
58,up,Yasin,Hoodrich,69,5,11,,,,
59,up,David Kushner,Daylight,68,35,6,,,,
60,-,Don Felder & Orianthi,Hotel California (Live),-,22,3,,,,
61,down,Greekazo & DnoteOnDaBeat,PILOTER,52,6,15,,,,
62,down,(G)I-DLE,Queencard,60,36,2,,,,
63,down,Noizy,Jena Mbreter 2,55,21,6,,,,
64,-,Zara Larsson,End Of Time,-,64,1,,,,
65,up,Sherine,El Watar El Hassas,81,25,5,,,,
66,down,Zincz Lyros,I Am Like Them,64,64,7,,,,
67,-,Ice Spice,Princess Diana,-,2,4,,,,
68,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,68,1,,,,
69,down,ناصيف زيتون,Caramella,65,51,4,,,,
70,up,Swedish Dance Mafia,Du kan fan inte gnussa,79,28,8,,,,
71,down,Shakira,Acróstico,39,39,2,,,,
72,-,Ghost,We Don't Need Another Hero,-,72,1,,,,
73,-,Skankin' Time,Palestina,-,73,1,,,,
74,up,Lia Larsson,FARA NER PÅ BYN,74,22,5,,,,
75,-,YOASOBI,Idol,-,51,1,,,,
76,up,23 & C. Gambino,Man,99,4,11,,,,
77,up,Ahmed Saad,El Youm El Helw Dah,91,45,18,,,,
78,down,Hov1,Lilla B,67,1,10,,,,
79,-,Woody Shaw,Katerina Ballerina,-,79,1,,,,
80,-,Cherie Sinclair,Until I Found You,-,73,4,,,,
81,down,Lil Durk,All My Life (feat. J. Cole),33,33,2,,,,
82,down,Samara,Galbi,75,30,16,,,,
83,down,The Weeknd & Ariana Grande,Die For You (Remix),70,38,13,,,,
84,-,Tea Tairovic,Bibi Habibi,-,84,1,,,,
85,-,Tina Turner,What's Love Got To Do With It,-,85,1,,,,
86,-,Alsa3di,افتح لي ابواب قلبك الشريجة,-,21,1,,,,
87,down,Theodros Mitiku,Eshiruru (Instrumental),61,61,2,,,,
88,-,Bodyykhaledd,حبك سفاح (feat. Nancy Ajram),-,88,2,,,,
89,down,Tyrone Brunson,Sticky Situation,76,73,2,,,,
90,-,Breezy T,Ku Lo Sa,-,14,5,,,,
91,up,Zara Larsson,Can't Tame Her,94,10,17,,,,
92,down,Skylark,Stefania,31,31,3,,,,
93,up,Kouz1,Love,98,93,2,,,,
94,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,96,7,16,,,,
95,down,O5 a Radeček,A Sky Full of Stars (Live),86,5,2,,,,
96,-,Naz Dej,Tuttur Dur,-,19,9,,,,
97,-,Miley Cyrus,Jolene (The Backyard Sessions),-,52,19,,,,
98,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,98,1,,,,
99,down,23 & 01an,Many Men,89,11,10,,,,
100,down,Hooja,Pantamaskineriet (Pantamera),78,1,8,,,,
