Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
2,-,ABBA,I Can Be That Woman,-,2,1,,,,
3,up,ADAAM & VC Barre,TOPP,4,3,10,,,,
4,-,ABBA,Keep An Eye On Dan,-,4,1,,,,
5,-,ABBA,When You Danced With Me,-,5,1,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,1,,,,
7,down,Habbits,Bad Habbits,5,2,10,,,,
8,down,Ant Wan,Heartbreaker,7,3,4,,,,
9,up,Money Man,Money Man Perry,10,3,8,,,,
10,up,Ed Sheeran,Shivers,11,5,7,,,,
11,down,Einár,Sätter Dom På Plats,3,2,18,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,6,1,14,,,,
13,down,Adele,Strangers By Nature,9,3,3,,,,
14,up,ABBA,Don't Shut Me Down,46,2,10,,,,
15,-,ABBA,Ode To Freedom,-,15,1,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,12,,,,
17,up,ABBA,I Still Have Faith In You,72,1,10,,,,
18,-,ABBA,Bumblebee,-,18,1,,,,
19,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,25,76,2021-04-25,2,2021-05-02
20,down,Einár,Nu Vi Skiner,8,5,14,,,,
21,-,Ed Sheeran,2step,-,21,1,,,,
22,down,A36,Samma gamla vanliga,15,1,27,,,,
23,down,P.J,SALT TILL SOCKER,17,17,2,,,,
24,down,Ant Wan,Wenak,19,12,4,,,,
25,-,ABBA,No Doubt About It,-,25,1,,,,
26,down,Manny Flaco & Haval,HAYATI,23,1,49,,,,
27,down,Ant Wan,Marbella,24,4,15,,,,
28,-,Danzbanderz,Eld & lågor,-,21,1,,,,
29,down,Manny Flaco & Haval,GANG GANG,22,11,15,,,,
30,down,Dree Low & EINAR,Min Nivå,21,17,12,,,,
31,up,ABBA,Just A Notion,58,7,3,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,32,6,2,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,22,8,,,,
34,down,Dree Low,Go PRO (feat. O Dawg),28,5,10,,,,
35,down,Einár,Nr 1 (feat. Greekazo),18,9,21,,,,
36,up,Lamis Kan,مسيطره,52,20,4,,,,
37,down,Haval,JOKER,29,4,5,,,,
38,down,Vegedream,Ramenez la coupe à la maison,31,2,28,,,,
39,down,VC Barre,Vvvalsta,27,9,10,,,,
40,up,Glass Animals,Heat Waves,41,7,10,75,2021-02-28,71,2021-03-07
41,down,اصيل هميم,شكد حلو,35,35,3,,,,
42,down,Rahma Riad,الكوكب,37,18,11,,,,
43,down,Miriam Bryant & Victor Leksell,tystnar i luren,40,3,38,,,,
44,down,Doja Cat,Woman,34,11,9,,,,
45,down,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,36,36,2,,,,
46,down,"5iftyy, Moewgli & Einár",Pop Smoke,30,2,25,,,,
47,down,GRIND GANG & VC Barre,Ruthless,43,24,24,,,,
48,down,Hov1,Gamora (feat. Einar),26,1,24,,,,
49,down,Wael Kfoury,El Bint El Awiye,45,2,17,,,,
50,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),39,1,19,,,,
51,up,Lee Carey,You Know It's True,95,1,5,52,2020-12-20,41,2020-12-27
52,down,RAMO & Joker Bra,FRANK LUCAS,38,29,3,,,,
53,-,Central Cee & kobzx2z,Obsessed With You,-,53,1,,,,
54,down,Sabaton,Christmas Truce,12,12,2,,,,
55,down,1.Cuz,Caravaggio,50,2,8,,,,
56,down,Mokke,Feelar,54,22,9,,,,
57,down,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),56,23,12,,,,
58,down,A36,Motorola,49,13,12,,,,
59,down,Haval & Manny Flaco,KINGSTON,53,5,12,,,,
60,-,Travis Scott,ESCAPE PLAN,-,60,1,,,,
61,-,Soulja Boy Tell 'Em,Squid Game,-,61,1,,,,
62,down,Sarettii,SOM DOM,60,13,5,,,,
63,down,LISA,LALISA,55,1,9,,,,
64,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,62,37,4,,,,
65,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,65,1,,,,
66,up,TWICE,The Feels,66,13,6,,,,
67,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,70,32,4,,,,
68,up,Georgie Fame,One for My Baby - Georgie Fame Solo,80,68,6,,,,
69,down,Dree Low,Sveparen,65,3,13,,,,
70,up,Another Sound,Habibi,84,24,4,,,,
71,down,Billie Eilish,Happier Than Ever,67,20,7,,,,
72,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,72,1,,,,
73,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,73,51,12,,,,
74,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),68,10,15,,,,
75,up,Farruko,$,81,42,4,,,,
76,-,Tiësto & Ava Max,The Motto,-,62,1,,,,
77,down,Ed Sheeran,Overpass Graffiti,16,16,2,,,,
78,down,Nirvana,Smells Like Teen Spirit,57,41,5,,,,
79,down,Doja Cat,Need To Know,75,17,15,,,,
80,down,Masahiro Sengoku & Vue du monde,RESTER,59,59,3,,,,
81,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,23,3,,,,
82,down,Miss Li,Instruktionsboken,71,56,18,,,,
83,down,"Butrint Imeri, Kida & Ledri Vula",Dale,77,21,14,,,,
84,-,The Halo Effect,Shadowminds,-,84,1,,,,
85,up,VC Barre,Fläta/Inte mitt krig,90,30,4,,,,
86,down,Sebastian Stakset & Einar,Mamma förlåt (Singback Version),51,14,3,,,,
87,-,Tayna & Ledri Vula,Hala,-,87,1,,,,
88,-,ABBA,Dancing Queen,-,18,6,,,,
89,down,JB,REA,69,52,8,,,,
90,-,Robbish & Streams,OneTake Freestyle,-,27,2,,,,
91,up,ADAAM,A.D.A.M,92,6,17,,,,
92,down,Mozzik & Noizy,Bonjour Madame,76,54,3,,,,
93,up,Hussain Al Jassmi,Dag El Galb,96,77,3,,,,
94,-,Guns N' Roses,November Rain,-,54,14,,,,
95,-,siilawy,قدام الكل,-,42,1,,,,
