Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine & Nicki Minaj,TROLLZ,1,1,2,89,2020-06-14,4,2020-06-21
2,up,6ix9ine,GOOBA,2,1,7,100,2020-05-10,2,2020-05-17
3,up,Victor Leksell,Svag,3,1,23,,,,
4,up,Amjad Jomaa,Ana Lamma Bheb,5,2,4,,,,
5,-,Adel,NBA,-,5,1,,,,
6,up,Tones and I,Dance Monkey,7,1,34,6,2019-10-06,1,2019-11-10
7,down,Yasin,Hiphop N RnB,6,4,5,,,,
8,down,Asme,BLod,4,4,6,,,,
9,up,Ayewaken,Blinding Lights,10,3,30,82,2020-01-26,44,2020-04-19
10,down,Yasin,Young & Heartless,8,1,5,,,,
11,up,Future,Life Is Good (feat. Drake),12,3,23,86,2020-01-12,6,2020-01-19
12,down,Darin,En säng av rosor,11,7,20,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],9,3,10,90,2020-05-24,41,2020-07-05
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,12,2,36,2020-06-21,2,2020-08-09
15,down,Dree Low,PIPPI,13,1,34,,,,
16,-,Katy Perry,Roar,-,16,1,,,,
17,down,Yasin & Aden,Source (feat. Aden),16,16,8,,,,
18,up,Dree Low & Owen,DIP DIP,18,2,13,,,,
19,up,Miss Li,Lev nu dö sen,19,3,34,,,,
20,down,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,14,14,17,,,,
21,up,StaySolidRocky,Party Girl,21,21,7,86,2020-05-10,14,2020-06-14
22,-,Benjamin Ingrosso,Shampoo,-,22,1,,,,
23,up,Montana & Adis,Dezigna,31,23,5,,,,
24,down,Yasin,Workin,23,1,11,,,,
25,up,حسن شاكوش,مهرجان عود البطل,27,11,16,48,2020-03-15,48,2020-03-15
26,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,20,1,34,,,,
27,up,Ant Wan,Jag & Du,30,13,4,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,17,2,5,75,2020-05-24,1,2020-05-31
29,up,Travis Scott,SICKO MODE,32,5,10,48,2020-04-26,9,2020-05-03
30,down,Myra Granberg,Tills mitt hjärta går under,26,20,25,,,,
31,up,Ringnes-Ronny,Valhalla,33,31,24,,,,
32,up,Ava Max,Kings & Queens,37,32,14,80,2020-03-15,37,2020-09-27
33,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),43,4,34,,,,
34,up,Ant Wan,724,45,1,12,,,,
35,up,Pop Smoke,Dior,48,27,19,100,2020-02-23,46,2020-07-12
36,up,Lellow & Saliboy,Första klivet (feat. Saliboy),44,2,27,,,,
37,up,SAINt JHN,Roses (Imanbek Remix Extended),47,19,18,84,2020-04-05,61,2020-05-24
38,up,Drake,Toosie Slide,41,7,11,65,2020-04-05,2,2020-04-26
39,up,Megan Thee Stallion,Savage,39,20,13,61,2020-03-22,14,2020-04-19
40,-,Dree Low,KAPABEL 2 (feat. Adel),-,2,29,,,,
41,down,Daði Freyr,Think About Things,35,3,16,,,,
42,up,Doja Cat,Say So (feat. Nicki Minaj),46,11,25,57,2020-03-08,13,2020-05-10
43,up,DJB,Blueberry Faygo,50,6,13,98,2020-04-05,98,2020-04-05
44,-,Eminem,Godzilla (feat. Juice WRLD),-,1,21,69,2020-01-26,38,2020-03-15
45,-,JABiD,Caramela Sexy Lady,-,16,15,,,,
46,-,Keen,Kol Youm,-,46,1,,,,
47,up,Nick Hakim & Onyx Collective,My Funny Valentine (feat. Nick Hakim),53,47,2,,,,
48,down,Emma,Million,40,40,3,,,,
49,up,P.J & Adel,INGA ALTERNATIV,60,1,29,,,,
50,up,Inez,My Love.,65,47,7,,,,
51,up,Dree Low & Yasin,XO,51,39,8,,,,
52,up,Willy William,Ego (Radio Edit),59,52,5,,,,
53,-,Tomas Ledin,Sommaren Är Kort,-,53,1,,,,
54,up,S1mba,Rover (feat. DTG),58,29,11,88,2020-06-14,88,2020-06-14
55,-,Capital T & Ledri Vula,Dmp,-,55,1,,,,
56,down,ADAAM,Grindar 2 (feat. VC Barre),42,12,3,,,,
57,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,57,1,,,,
58,down,Laleh,Det Kommer Bli Bra,54,25,10,,,,
59,-,Ant Wan,Mamacita,-,30,1,,,,
60,up,Nimcaan Hilaac,Ka Raystay,66,38,4,,,,
61,down,El Papi,Sykepleierinnen (Sykehuset 2020),55,55,3,,,,
62,down,Yasin,Drownin,57,44,4,,,,
63,down,Yasin,Buzz Light Year,56,50,4,,,,
64,up,Haval,CASABLANCA (feat. Manny Flaco),90,56,3,,,,
65,up,Fall Out Boy,Centuries,85,65,2,,,,
66,up,Haval,Kandahar (feat. Manny Flaco),79,5,3,,,,
67,up,Doja Cat,Boss Bitch,67,31,16,60,2020-03-22,23,2020-04-26
68,down,6ix9ine,BEBE (feat. Anuel AA),34,18,7,,,,
69,up,AC/DC,Thunderstruck,84,27,12,70,2019-11-17,63,2019-12-08
70,up,The Weeknd,In Your Eyes,72,37,14,41,2020-03-22,12,2020-03-29
71,up,Dua Lipa,Break My Heart,82,28,13,97,2020-03-29,5,2020-06-28
72,down,El Sheikh Abu Bakr Al Shatri,Saba',52,35,5,,,,
73,down,Travis Scott,goosebumps,70,16,9,89,2020-04-26,18,2020-05-03
74,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),62,1,2,,,,
75,-,Dani M,Sommartider i Stenhagen,-,21,1,,,,
76,down,B.L.,Let's Go Party,75,70,17,,,,
77,up,Lewis Swift,Wait for You,83,9,34,85,2019-10-06,68,2019-10-13
78,-,Stray Kids,TOP (Japanese Version),-,78,1,,,,
79,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,41,10,55,2019-12-01,55,2019-12-01
80,up,Amin Bani,Morghe Amin,81,55,13,,,,
81,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,81,1,,,,
82,-,Aron Afshar,Shabe Royaei,-,68,14,,,,
83,down,Einar,Frank Lucas,78,1,16,,,,
84,down,Lil Baby,The Bigger Picture,36,36,2,83,2020-06-14,13,2020-06-21
85,down,Tessa,Glo På Mig,15,15,2,,,,
86,up,Melanie Martinez,Play Date,88,53,9,87,2020-05-17,68,2020-06-07
87,-,Faisal Abdulkareem,Esheq,-,77,1,,,,
88,down,Einár & Adel,Show,74,3,8,,,,
89,-,Petra Marklund,Händerna Mot Himlen,-,69,2,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,12,9,,,,
91,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),80,80,2,,,,
92,down,Dotter,Bulletproof,71,1,17,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,7,,,,
94,down,OMD & Unga Scener,Annan väg,69,27,3,,,,
